Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
03/11/2017,1,CKH HOLDINGS,16968796,1682456123
03/11/2017,2,CLP HOLDINGS,31052599,2462471101
03/11/2017,3,HK & CHINA GAS,224418844,3321398891
03/11/2017,4,WHARF HOLDINGS,13938032,1041867892
03/11/2017,5,HSBC HOLDINGS,62377653,4715750567
03/11/2017,6,POWER ASSETS,15788624,1065732120
03/11/2017,8,PCCW,54296454,233474752
03/11/2017,10,HANG LUNG GROUP,4195015,114733660
03/11/2017,11,HANG SENG BANK,9222532,1696945888
03/11/2017,12,HENDERSON LAND,10624510,562036579
03/11/2017,14,HYSAN DEV,4864786,186564543
03/11/2017,16,SHK PPT,8568959,1096826752
03/11/2017,17,NEW WORLD DEV,85150554,1020103637
03/11/2017,19,SWIRE PACIFIC A,8942097,692118308
03/11/2017,20,WHEELOCK,2179558,121510359
03/11/2017,23,BANK OF E ASIA,49684195,1686778420
03/11/2017,25,CHEVALIER INT'L,0,0
03/11/2017,26,CHINA MOTOR BUS,0,0
03/11/2017,27,GALAXY ENT,45018635,2428755358
03/11/2017,28,TIAN AN,0,0
03/11/2017,31,CHINA AEROSPACE,22178490,22400275
03/11/2017,32,CROSS-HAR(HOLD),0,0
03/11/2017,34,KOWLOON DEV,0,0
03/11/2017,35,FE CONSORT INTL,0,0
03/11/2017,38,FIRST TRACTOR,6443899,24293499
03/11/2017,39,CH BEIDAHUANG,6896000,2620480
03/11/2017,41,GREAT EAGLE H,158707,6951367
03/11/2017,43,C.P. POKPHAND,0,0
03/11/2017,44,HAECO,35608,1858738
03/11/2017,45,HK&S HOTELS,5835877,73181898
03/11/2017,50,HK FERRY (HOLD),0,0
03/11/2017,51,HARBOUR CENTRE,0,0
03/11/2017,52,FAIRWOOD HOLD,637000,19778850
03/11/2017,53,GUOCO GROUP,0,0
03/11/2017,54,HOPEWELL HOLD,807000,24169650
03/11/2017,56,ALLIED PPT (HK),0,0
03/11/2017,62,TRANSPORT INT'L,0,0
03/11/2017,64,GET NICE,4510000,1465750
03/11/2017,66,MTR CORPORATION,66198998,2969025060
03/11/2017,69,SHANGRI-LA ASIA,22782629,365889022
03/11/2017,71,MIRAMAR HOTEL,0,0
03/11/2017,75,Y.T. REALTY,0,0
03/11/2017,78,REGAL INT'L,0,0
03/11/2017,81,CH OVS G OCEANS,6512344,28979931
03/11/2017,83,SINO LAND,23174799,316567754
03/11/2017,86,SUN HUNG KAI CO,0,0
03/11/2017,88,TAI CHEUNG HOLD,145000,1338350
03/11/2017,95,LVGEM CHINA,3122286,7087589
03/11/2017,100,CLEAR MEDIA,0,0
03/11/2017,101,HANG LUNG PPT,15034144,270313909
03/11/2017,105,ASSO INT HOTELS,0,0
03/11/2017,107,SICHUAN EXPRESS,5378000,16564240
03/11/2017,116,CHOW SANG SANG,453000,7836900
03/11/2017,119,POLY PROPERTY,63536650,234450239
03/11/2017,123,YUEXIU PROPERTY,7183609,10775414
03/11/2017,127,CHINESE EST H,1688000,22146560
03/11/2017,129,ASIA STANDARD,1956000,4048920
03/11/2017,133,CHINA MERCHANTS,34000,453560
03/11/2017,135,KUNLUN ENERGY,264187553,1891582879
03/11/2017,136,HENGTEN NET,939061611,366234028
03/11/2017,142,FIRST PACIFIC,10750907,64505442
03/11/2017,144,CHINA MER PORT,18854366,449676629
03/11/2017,147,IB SETTLEMENT,0,0
03/11/2017,148,KINGBOARD CHEM,4876590,233344832
03/11/2017,151,WANT WANT CHINA,727373902,4786120275
03/11/2017,152,SHENZHEN INT'L,7819532,116667417
03/11/2017,158,MELBOURNE ENT,0,0
03/11/2017,163,EMPEROR INT'L,0,0
03/11/2017,164,CHINA BAOLI TEC,65650000,8994050
03/11/2017,165,CHINA EB LTD,18733665,345448783
