Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
27/06/2014,1,CHEUNG KONG,9377982,1294161516
27/06/2014,2,CLP HOLDINGS,37827163,2417155716
27/06/2014,3,HK & CHINA GAS,128549853,2177634510
27/06/2014,4,WHARF HOLDINGS,29297142,1645034523
27/06/2014,5,HSBC HOLDINGS,35678822,2820410879
27/06/2014,6,POWER ASSETS,9937235,679210012
27/06/2014,11,HANG SENG BANK,15818880,2024816640
27/06/2014,12,HENDERSON LAND,26967825,1240519950
27/06/2014,13,HUTCHISON,14887609,1598929207
27/06/2014,16,SHK PPT,23777549,2541819988
27/06/2014,17,NEW WORLD DEV,42434586,375546086
27/06/2014,19,SWIRE PACIFIC A,4542672,436323646
27/06/2014,23,BANK OF E ASIA,38962538,1256541851
27/06/2014,27,GALAXY ENT,39905175,2388324724
27/06/2014,53,GUOCO GROUP,112822,10695526
27/06/2014,56,ALLIED PPT (HK),0,0
27/06/2014,66,MTR CORPORATION,5213391,154837713
27/06/2014,83,SINO LAND,39048759,500605090
27/06/2014,86,SUN HUNG KAI CO,0,0
27/06/2014,101,HANG LUNG PPT,48353696,1162906389
27/06/2014,135,KUNLUN ENERGY,73948410,942102743
27/06/2014,144,CHINA MER HOLD,26886299,651992751
27/06/2014,151,WANT WANT CHINA,391252659,4272479036
27/06/2014,165,CHINA EB LTD,4842582,50459704
27/06/2014,168,TSINGTAO BREW,24515843,1443983153
27/06/2014,171,SILVER GRANT,0,0
27/06/2014,194,LIU CHONG HING,1009756,9279658
27/06/2014,267,CITIC PACIFIC,167803948,2268709377
27/06/2014,291,CHINA RESOURCES,37603985,808485678
27/06/2014,293,CATHAY PAC AIR,34230180,494968403
27/06/2014,302,WING HANG BANK,299919,37309924
27/06/2014,322,TINGYI,45668639,984159170
27/06/2014,358,JIANGXI COPPER,55597582,687186114
27/06/2014,373,ALLIED GROUP,0,0
27/06/2014,386,SINOPEC CORP,472636777,3511691253
27/06/2014,388,HKEX,17020244,2449213112
27/06/2014,390,CHINA RAILWAY,190042124,712657965
27/06/2014,412,HERITAGE INT'L,0,0
27/06/2014,440,DAH SING,0,0
27/06/2014,489,DONGFENG GROUP,45427342,625988773
27/06/2014,494,LI & FUNG,389058496,4411923345
27/06/2014,530,GOLDIN FIN HOLD,0,0
27/06/2014,626,PUBLIC FIN HOLD,0,0
27/06/2014,662,ASIA FINANCIAL,0,0
27/06/2014,665,HAITONG INT'L,4839000,19356000
27/06/2014,688,CHINA OVERSEAS,166830537,3109721210
27/06/2014,700,TENCENT,146275633,17319034947
27/06/2014,721,C FIN INT INV,0,0
27/06/2014,728,CHINA TELECOM,221419301,825893993
27/06/2014,753,AIR CHINA,55735050,248578323
27/06/2014,762,CHINA UNICOM,130859039,1554605383
27/06/2014,806,VALUE PARTNERS,7152000,36761280
27/06/2014,836,CHINA RES POWER,19201647,424356399
27/06/2014,857,PETROCHINA,321759910,3137159123
27/06/2014,883,CNOOC,130511779,1808893257
27/06/2014,902,HUANENG POWER,131151627,1118723378
