Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
03/02/2023,1,CKH HOLDINGS,11702663,576941286
03/02/2023,2,CLP HOLDINGS,12350720,718811904
03/02/2023,3,HK & CHINA GAS,257357824,2004817449
03/02/2023,4,WHARF HOLDINGS,8839726,176440931
03/02/2023,5,HSBC HOLDINGS,106302334,5942300471
03/02/2023,6,POWER ASSETS,14887058,664707140
03/02/2023,8,PCCW,40717708,161649301
03/02/2023,10,HANG LUNG GROUP,1446000,22094880
03/02/2023,11,HANG SENG BANK,19433169,2433032759
03/02/2023,12,HENDERSON LAND,25522347,747804767
03/02/2023,13,HUTCHMED,13632588,422610228
03/02/2023,14,HYSAN DEV,7221772,194626755
03/02/2023,16,SHK PPT,19593205,2215991486
03/02/2023,17,NEW WORLD DEV,74065121,1773859648
03/02/2023,19,SWIRE PACIFIC A,14816394,976400365
03/02/2023,20,SENSETIME-W,287037499,809445747
03/02/2023,23,BANK OF E ASIA,4464460,45180335
03/02/2023,27,GALAXY ENT,64523859,3535907473
03/02/2023,28,TIAN AN,0,0
03/02/2023,29,DYNAMIC HOLD,50000,456000
03/02/2023,34,KOWLOON DEV,0,0
03/02/2023,35,FE CONSORT INTL,3522720,7327258
03/02/2023,38,FIRST TRACTOR,4192000,17271040
03/02/2023,41,GREAT EAGLE H,163942,3170638
03/02/2023,45,HK&S HOTELS,0,0
03/02/2023,50,HK FERRY (HOLD),170000,1353200
03/02/2023,53,GUOCO GROUP,0,0
03/02/2023,62,TRANSPORT INT'L,0,0
03/02/2023,66,MTR CORPORATION,34310832,1449632652
03/02/2023,69,SHANGRI-LA ASIA,4910755,36830663
03/02/2023,71,MIRAMAR HOTEL,0,0
03/02/2023,81,CH OVS G OCEANS,44638369,166054733
03/02/2023,83,SINO LAND,8054698,82802295
03/02/2023,86,SUN HUNG KAI CO,1312559,4475826
03/02/2023,87,SWIRE PACIFIC B,1714996,17355760
03/02/2023,88,TAI CHEUNG HOLD,0,0
03/02/2023,95,LVGEM CHINA,51557016,64446270
03/02/2023,101,HANG LUNG PPT,31386518,502812018
03/02/2023,105,ASSO INT HOTELS,0,0
03/02/2023,107,SICHUAN EXPRESS,10041368,19279427
03/02/2023,116,CHOW SANG SANG,819000,9811620
03/02/2023,119,POLY PROPERTY,3529456,6635377
03/02/2023,120,COSMOPOL INT'L,1798000,2463260
03/02/2023,123,YUEXIU PROPERTY,26571531,288035396
03/02/2023,135,KUNLUN ENERGY,13315207,81755371
03/02/2023,136,CHINA RUYI,329241054,668359340
03/02/2023,142,FIRST PACIFIC,4506771,12303485
03/02/2023,144,CHINA MER PORT,12501118,137762320
03/02/2023,148,KINGBOARD HLDG,4078583,133165735
03/02/2023,151,WANT WANT CHINA,81165434,411508750
03/02/2023,152,SHENZHEN INT'L,25962570,197315532
03/02/2023,165,CHINA EB LTD,14355223,90437905
03/02/2023,168,TSINGTAO BREW,9588532,728728432
03/02/2023,173,K. WAH INT'L,3381489,9907763
03/02/2023,175,GEELY AUTO,489262784,6184281590
03/02/2023,177,JIANGSU EXPRESS,23279824,181815425
03/02/2023,178,SA SA INT'L,48265164,101356844
03/02/2023,179,JOHNSON ELEC H,4913897,54347701
03/02/2023,182,CONCORD NE,30562816,23533368
03/02/2023,185,ZENSUN ENT,10467018,13816464
03/02/2023,189,DONGYUE GROUP,52822676,492835567
03/02/2023,194,LIU CHONG HING,0,0
03/02/2023,200,MELCO INT'L DEV,23303809,238631004
03/02/2023,207,JOY CITY PPT,0,0
03/02/2023,215,HUTCHTEL HK,13661221,18989097
03/02/2023,220,U-PRESID CHINA,39486086,287853567
03/02/2023,225,POKFULAM,0,0
03/02/2023,241,ALI HEALTH,474999703,3239497974
03/02/2023,242,SHUN TAK HOLD,6947696,12158468
03/02/2023,247,TST PROPERTIES,0,0
03/02/2023,256,CITYCHAMP,6308000,8074240
03/02/2023,257,EB ENVIRONMENT,107599948,373371820
03/02/2023,267,CITIC,32401553,294206101
03/02/2023,268,KINGDEE INT'L,162378857,3036484626
03/02/2023,270,GUANGDONG INV,114437916,1000187386
03/02/2023,272,SHUI ON LAND,41094203,43559855
03/02/2023,285,BYD ELECTRONIC,41573327,1149502492
03/02/2023,286,AIDIGONG,60892960,39580424
03/02/2023,288,WH GROUP,198384161,954227814
03/02/2023,289,WING ON CO,0,0
03/02/2023,291,CHINA RES BEER,24187398,1412544043
03/02/2023,293,CATHAY PAC AIR,350525041,2758632073
03/02/2023,297,SINOFERT,17436188,18482359
03/02/2023,302,CMGE,43773600,98928336
03/02/2023,303,VTECH HOLDINGS,2521763,130753412
03/02/2023,308,CHINA TRAVEL HK,56843881,101182108
03/02/2023,315,SMARTONE TELE,0,0
03/02/2023,316,OOIL,14342532,1927636301
03/02/2023,317,COMEC,272000,2143360
03/02/2023,322,TINGYI,138260962,1786331629
03/02/2023,323,MAANSHAN IRON,16354012,31890323
03/02/2023,327,PAX GLOBAL,2042000,15682560
03/02/2023,330,ESPRIT HOLDINGS,19366836,16461811
03/02/2023,336,HUABAO INTL,37483063,153680558
03/02/2023,338,SHANGHAI PECHEM,57880956,82190958
03/02/2023,341,CAFE DE CORAL H,3494000,48776240
03/02/2023,345,VITASOY INT'L,21441187,364500179
03/02/2023,347,ANGANG STEEL,35451259,87919122
03/02/2023,354,CHINASOFT INT'L,30279002,208319534
03/02/2023,357,MEILAN AIRPORT,11816422,256416357
03/02/2023,358,JIANGXI COPPER,37897080,498725573
03/02/2023,363,SHANGHAI IND H,5515197,59564128
