Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
29/07/2022,1,CKH HOLDINGS,10049257,523063827
29/07/2022,2,CLP HOLDINGS,17103358,1137373307
29/07/2022,3,HK & CHINA GAS,251270020,2080515766
29/07/2022,4,WHARF HOLDINGS,27450670,787834229
29/07/2022,5,HSBC HOLDINGS,84082842,4153692395
29/07/2022,6,POWER ASSETS,16135012,828532866
29/07/2022,8,PCCW,23988765,100752813
29/07/2022,10,HANG LUNG GROUP,2267000,32100720
29/07/2022,11,HANG SENG BANK,22959191,2904337662
29/07/2022,12,HENDERSON LAND,23707217,647207024
29/07/2022,13,HUTCHMED,20082222,398431284
29/07/2022,14,HYSAN DEV,5673784,136454505
29/07/2022,16,SHK PPT,20587870,1930112813
29/07/2022,17,NEW WORLD DEV,22863283,599018015
29/07/2022,19,SWIRE PACIFIC A,7415689,331110514
29/07/2022,20,SENSETIME-W,57067000,132966110
29/07/2022,23,BANK OF E ASIA,9919514,98996750
29/07/2022,26,CHINA MOTOR BUS,0,0
29/07/2022,27,GALAXY ENT,112668532,5261620444
29/07/2022,28,TIAN AN,0,0
29/07/2022,29,DYNAMIC HOLD,50000,464500
29/07/2022,34,KOWLOON DEV,0,0
29/07/2022,35,FE CONSORT INTL,2332738,5901827
29/07/2022,38,FIRST TRACTOR,14514000,48476760
29/07/2022,41,GREAT EAGLE H,1018625,17377743
29/07/2022,45,HK&S HOTELS,1369604,9395483
29/07/2022,50,HK FERRY (HOLD),76000,503880
29/07/2022,53,GUOCO GROUP,0,0
29/07/2022,62,TRANSPORT INT'L,0,0
29/07/2022,66,MTR CORPORATION,32305373,1340672980
29/07/2022,69,SHANGRI-LA ASIA,8485614,54392786
29/07/2022,71,MIRAMAR HOTEL,0,0
29/07/2022,81,CH OVS G OCEANS,36265566,137083839
29/07/2022,83,SINO LAND,30014557,349969735
29/07/2022,86,SUN HUNG KAI CO,631000,2284220
29/07/2022,87,SWIRE PACIFIC B,0,0
29/07/2022,88,TAI CHEUNG HOLD,0,0
29/07/2022,95,LVGEM CHINA,45839016,45839016
29/07/2022,101,HANG LUNG PPT,30610192,437113542
29/07/2022,105,ASSO INT HOTELS,0,0
29/07/2022,107,SICHUAN EXPRESS,7141964,14069669
29/07/2022,116,CHOW SANG SANG,1377807,11174015
29/07/2022,119,POLY PROPERTY,12505699,21009574
29/07/2022,120,COSMOPOL INT'L,3046000,3624740
29/07/2022,123,YUEXIU PROPERTY,27682031,271283904
29/07/2022,127,CHINESE EST H,564000,1218240
29/07/2022,135,KUNLUN ENERGY,25145833,145342915
29/07/2022,136,CHINA RUYI,331707687,752976449
29/07/2022,142,FIRST PACIFIC,4381771,13714943
29/07/2022,144,CHINA MER PORT,18765798,237575003
29/07/2022,148,KINGBOARD HLDG,2570133,58984552
29/07/2022,151,WANT WANT CHINA,181036640,1155013763
29/07/2022,152,SHENZHEN INT'L,19250957,139184419
29/07/2022,159,BROCKMAN MINING,0,0
29/07/2022,165,CHINA EB LTD,19286792,114949280
29/07/2022,168,TSINGTAO BREW,19269250,1476988013
29/07/2022,173,K. WAH INT'L,5285227,15432863
29/07/2022,175,GEELY AUTO,296538666,4596349323
29/07/2022,177,JIANGSU EXPRESS,17857434,122323423
29/07/2022,178,SA SA INT'L,55719177,72434930
29/07/2022,179,JOHNSON ELEC H,5395581,54171633
29/07/2022,182,CONCORD NE,37072816,27433884
29/07/2022,185,ZENSUN ENT,16938079,40651390
29/07/2022,189,DONGYUE GROUP,69734360,594834091
29/07/2022,194,LIU CHONG HING,0,0
29/07/2022,200,MELCO INT'L DEV,39849264,212396577
29/07/2022,207,JOY CITY PPT,0,0
29/07/2022,215,HUTCHTEL HK,21872675,31059199
29/07/2022,220,U-PRESID CHINA,31407918,225194772
29/07/2022,225,POKFULAM,0,0
29/07/2022,241,ALI HEALTH,434579965,2051217435
29/07/2022,242,SHUN TAK HOLD,15615923,22955407
29/07/2022,247,TST PROPERTIES,0,0
29/07/2022,256,CITYCHAMP,3906000,4648140
29/07/2022,257,EB ENVIRONMENT,112463197,470096163
29/07/2022,261,GBA HOLDINGS,0,0
29/07/2022,267,CITIC,50013041,423610457
29/07/2022,268,KINGDEE INT'L,189242789,3209557701
29/07/2022,270,GUANGDONG INV,63599066,486532855
29/07/2022,272,SHUI ON LAND,29298898,30470854
29/07/2022,285,BYD ELECTRONIC,93762670,1889317801
29/07/2022,288,WH GROUP,136537013,811029857
29/07/2022,289,WING ON CO,0,0
29/07/2022,291,CHINA RES BEER,54646967,2961865611
29/07/2022,293,CATHAY PAC AIR,331392854,2690909974
29/07/2022,297,SINOFERT,39247347,42387135
29/07/2022,302,CMGE,60382798,129219188
29/07/2022,303,VTECH HOLDINGS,2769174,148289268
29/07/2022,305,WULING MOTORS,20823748,22281410
29/07/2022,308,CHINA TRAVEL HK,66551600,98496368
29/07/2022,315,SMARTONE TELE,0,0
29/07/2022,316,OOIL,9858511,2691373503
29/07/2022,317,COMEC,272000,2137920
29/07/2022,322,TINGYI,112685475,1455896337
29/07/2022,323,MAANSHAN IRON,35997580,75594918
29/07/2022,327,PAX GLOBAL,6140000,45129000
29/07/2022,329,OCI INTL,3911947,13691815
29/07/2022,330,ESPRIT HOLDINGS,45525192,52353971
29/07/2022,331,FSE LIFESTYLE,139000,706120
29/07/2022,336,HUABAO INTL,61876901,261739291
29/07/2022,337,GREENLAND HK,14845173,13509107
