Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
25/10/2019,1,CKH HOLDINGS,17204357,1242154575
25/10/2019,2,CLP HOLDINGS,12716237,1036373316
25/10/2019,3,HK & CHINA GAS,225078040,3443694012
25/10/2019,4,WHARF HOLDINGS,35753933,646431109
25/10/2019,5,HSBC HOLDINGS,77987090,4807904099
25/10/2019,6,POWER ASSETS,36567983,2002097069
25/10/2019,7,HK FINANCE INV,9222000,7838700
25/10/2019,8,PCCW,77689326,361255366
25/10/2019,10,HANG LUNG GROUP,3139922,61730867
25/10/2019,11,HANG SENG BANK,17739062,2965971166
25/10/2019,12,HENDERSON LAND,25911690,985939805
25/10/2019,14,HYSAN DEV,16583267,512422950
25/10/2019,16,SHK PPT,10986650,1261267420
25/10/2019,17,NEW WORLD DEV,91953837,1028043898
25/10/2019,19,SWIRE PACIFIC A,15185257,1113838601
25/10/2019,20,WHEELOCK,6094853,289810260
25/10/2019,23,BANK OF E ASIA,34291541,649481787
25/10/2019,25,CHEVALIER INT'L,0,0
25/10/2019,26,CHINA MOTOR BUS,0,0
25/10/2019,27,GALAXY ENT,62751035,3281879131
25/10/2019,28,TIAN AN,0,0
25/10/2019,29,DYNAMIC HOLD,0,0
25/10/2019,32,CROSS-HAR(HOLD),0,0
25/10/2019,34,KOWLOON DEV,0,0
25/10/2019,35,FE CONSORT INTL,1981507,6538973
25/10/2019,41,GREAT EAGLE H,160768,4188006
25/10/2019,43,C.P. POKPHAND,5534000,3652440
25/10/2019,45,HK&S HOTELS,3559325,29186465
25/10/2019,50,HK FERRY (HOLD),0,0
25/10/2019,51,HARBOUR CENTRE,0,0
25/10/2019,52,FAIRWOOD HOLD,646392,13121758
25/10/2019,53,GUOCO GROUP,0,0
25/10/2019,56,ALLIED PPT (HK),0,0
25/10/2019,62,TRANSPORT INT'L,0,0
25/10/2019,64,GET NICE,0,0
25/10/2019,66,MTR CORPORATION,41869071,1865267113
25/10/2019,69,SHANGRI-LA ASIA,91006515,717131338
25/10/2019,71,MIRAMAR HOTEL,0,0
25/10/2019,75,Y.T. REALTY,0,0
25/10/2019,78,REGAL INT'L,193007,847301
25/10/2019,81,CH OVS G OCEANS,5335979,21984233
25/10/2019,83,SINO LAND,40806369,505998976
25/10/2019,86,SUN HUNG KAI CO,0,0
25/10/2019,88,TAI CHEUNG HOLD,0,0
25/10/2019,95,LVGEM CHINA,9312000,26911680
25/10/2019,101,HANG LUNG PPT,67819896,1143443447
25/10/2019,102,SUMMIT ASCENT,2548364,3032553
25/10/2019,105,ASSO INT HOTELS,0,0
25/10/2019,106,LANDSEA GREEN,0,0
25/10/2019,107,SICHUAN EXPRESS,946000,2147420
25/10/2019,112,LERTHAI GROUP,0,0
25/10/2019,116,CHOW SANG SANG,1818507,16639339
25/10/2019,119,POLY PROPERTY,1956000,5535480
25/10/2019,120,COSMOPOL INT'L,0,0
25/10/2019,123,YUEXIU PROPERTY,20552538,35761416
25/10/2019,127,CHINESE EST H,1679687,9288669
25/10/2019,133,CHINA MERCHANTS,0,0
25/10/2019,135,KUNLUN ENERGY,21480000,160240800
25/10/2019,136,HENGTEN NET,2473157146,291832543
25/10/2019,142,FIRST PACIFIC,23030873,68171384
25/10/2019,144,CHINA MER PORT,25688364,313911808
25/10/2019,147,IB SETTLEMENT,0,0
25/10/2019,148,KINGBOARD HLDG,9820347,204263218
25/10/2019,151,WANT WANT CHINA,443127080,2822719500
25/10/2019,152,SHENZHEN INT'L,7994600,122956948
25/10/2019,158,MELBOURNE ENT,0,0
25/10/2019,161,AVIC IHL,2310000,18456900
25/10/2019,163,EMPEROR INT'L,0,0
25/10/2019,165,CHINA EB LTD,15982595,182521235
25/10/2019,168,TSINGTAO BREW,22395727,1041401306
25/10/2019,171,SILVER GRANT,11494000,14712320
25/10/2019,173,K. WAH INT'L,0,0
25/10/2019,175,GEELY AUTO,358789787,5087639180
25/10/2019,177,JIANGSU EXPRESS,5103346,52054129
25/10/2019,178,SA SA INT'L,122383086,234975525
25/10/2019,179,JOHNSON ELEC H,2926066,41316052
25/10/2019,182,CONCORD NE,11900000,4700500
25/10/2019,189,DONGYUE GROUP,27053474,101179993
25/10/2019,191,LAI SUN INT'L,0,0
25/10/2019,194,LIU CHONG HING,0,0
25/10/2019,196,HONGHUA GROUP,10840000,5365800
25/10/2019,200,MELCO INT'L DEV,27046449,566623107
25/10/2019,202,EVERCHINA INT'L,0,0
25/10/2019,207,JOY CITY PPT,0,0
25/10/2019,208,POLYTEC ASSET,0,0
25/10/2019,215,HUTCHTEL HK,42091840,59770413
25/10/2019,220,U-PRESID CHINA,13951417,114401619
25/10/2019,225,POKFULAM,0,0
25/10/2019,230,MINMETALS LAND,1276000,1454640
25/10/2019,235,CHINA STRATEGIC,28960000,1013600
25/10/2019,241,ALI HEALTH,173445545,1297372677
25/10/2019,242,SHUN TAK HOLD,14730554,47285078
25/10/2019,245,CN MINSHENG FIN,0,0
25/10/2019,247,TST PROPERTIES,0,0
25/10/2019,251,SEA HOLDINGS,0,0
25/10/2019,256,CITYCHAMP,11709092,20022547
25/10/2019,257,CHINA EB INT'L,109659560,661247147
25/10/2019,258,TOMSON GROUP,848342,1603366
25/10/2019,261,GBA INV HLDGS,0,0
25/10/2019,266,TIAN TECK LAND,0,0
25/10/2019,267,CITIC,43630316,446774436
25/10/2019,268,KINGDEE INT'L,353810528,2961394119
25/10/2019,270,GUANGDONG INV,13863573,232076212
25/10/2019,272,SHUI ON LAND,21613390,33933022
