Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
06/09/2019,1,CKH HOLDINGS,9904966,697804855
06/09/2019,2,CLP HOLDINGS,13976708,1132113348
06/09/2019,3,HK & CHINA GAS,187772338,2902960345
06/09/2019,4,WHARF HOLDINGS,44978031,778119936
06/09/2019,5,HSBC HOLDINGS,131700951,7625485063
06/09/2019,6,POWER ASSETS,28766569,1504491559
06/09/2019,7,HK FINANCE INV,6693199,6090811
06/09/2019,8,PCCW,107108145,464849349
06/09/2019,10,HANG LUNG GROUP,4669922,93305042
06/09/2019,11,HANG SENG BANK,15660829,2640415769
06/09/2019,12,HENDERSON LAND,24941775,942799095
06/09/2019,14,HYSAN DEV,3707523,119011488
06/09/2019,16,SHK PPT,12916327,1486669238
06/09/2019,17,NEW WORLD DEV,77544353,794054175
06/09/2019,19,SWIRE PACIFIC A,15970258,1228911353
06/09/2019,20,WHEELOCK,8547224,406420501
06/09/2019,23,BANK OF E ASIA,32834932,648818256
06/09/2019,25,CHEVALIER INT'L,0,0
06/09/2019,26,CHINA MOTOR BUS,0,0
06/09/2019,27,GALAXY ENT,66498982,3524446046
06/09/2019,28,TIAN AN,0,0
06/09/2019,29,DYNAMIC HOLD,0,0
06/09/2019,32,CROSS-HAR(HOLD),0,0
06/09/2019,34,KOWLOON DEV,0,0
06/09/2019,35,FE CONSORT INTL,2695507,9380364
06/09/2019,41,GREAT EAGLE H,2594746,75117897
06/09/2019,43,C.P. POKPHAND,0,0
06/09/2019,45,HK&S HOTELS,7493738,58825843
06/09/2019,50,HK FERRY (HOLD),0,0
06/09/2019,51,HARBOUR CENTRE,0,0
06/09/2019,52,FAIRWOOD HOLD,267392,6537734
06/09/2019,53,GUOCO GROUP,0,0
06/09/2019,56,ALLIED PPT (HK),0,0
06/09/2019,62,TRANSPORT INT'L,0,0
06/09/2019,64,GET NICE,0,0
06/09/2019,66,MTR CORPORATION,43425834,2021472573
06/09/2019,69,SHANGRI-LA ASIA,56535787,464724169
06/09/2019,71,MIRAMAR HOTEL,0,0
06/09/2019,75,Y.T. REALTY,0,0
06/09/2019,78,REGAL INT'L,0,0
06/09/2019,81,CH OVS G OCEANS,4174000,16111640
06/09/2019,83,SINO LAND,36067730,422713796
06/09/2019,86,SUN HUNG KAI CO,0,0
06/09/2019,88,TAI CHEUNG HOLD,0,0
06/09/2019,95,LVGEM CHINA,3502000,9770580
06/09/2019,101,HANG LUNG PPT,68530518,1252737869
06/09/2019,102,SUMMIT ASCENT,2370161,2844193
06/09/2019,105,ASSO INT HOTELS,0,0
06/09/2019,106,LANDSEA GREEN,0,0
06/09/2019,107,SICHUAN EXPRESS,1294000,2937380
06/09/2019,112,LERTHAI GROUP,0,0
06/09/2019,116,CHOW SANG SANG,397000,3501540
06/09/2019,119,POLY PROPERTY,7141459,19710427
06/09/2019,120,COSMOPOL INT'L,0,0
06/09/2019,123,YUEXIU PROPERTY,15641774,27060269
06/09/2019,127,CHINESE EST H,1531687,8592764
06/09/2019,133,CHINA MERCHANTS,0,0
06/09/2019,135,KUNLUN ENERGY,17980968,124068679
06/09/2019,136,HENGTEN NET,2168737146,286273303
06/09/2019,142,FIRST PACIFIC,21503888,69027480
06/09/2019,144,CHINA MER PORT,24578398,303788999
06/09/2019,147,IB SETTLEMENT,0,0
06/09/2019,148,KINGBOARD HLDG,10605034,214751939
06/09/2019,151,WANT WANT CHINA,437072254,2722960142
06/09/2019,152,SHENZHEN INT'L,8193755,124381201
06/09/2019,158,MELBOURNE ENT,0,0
06/09/2019,161,AVIC IHL,1592000,7227680
06/09/2019,163,EMPEROR INT'L,0,0
06/09/2019,165,CHINA EB LTD,8325479,78342757
06/09/2019,168,TSINGTAO BREW,26568513,1341709907
06/09/2019,171,SILVER GRANT,16026000,20032500
06/09/2019,173,K. WAH INT'L,2144826,9201304
06/09/2019,175,GEELY AUTO,420812673,5369569707
06/09/2019,177,JIANGSU EXPRESS,6526830,67356886
06/09/2019,178,SA SA INT'L,139337461,252200804
06/09/2019,179,JOHNSON ELEC H,3138820,44822350
06/09/2019,182,CONCORD NE,11840494,4440185
06/09/2019,189,DONGYUE GROUP,28827474,117039544
06/09/2019,191,LAI SUN INT'L,0,0
06/09/2019,194,LIU CHONG HING,0,0
06/09/2019,196,HONGHUA GROUP,11998000,6838860
06/09/2019,200,MELCO INT'L DEV,20525108,389156048
06/09/2019,202,EVERCHINA INT'L,0,0
06/09/2019,207,JOY CITY PPT,0,0
06/09/2019,208,POLYTEC ASSET,0,0
06/09/2019,215,HUTCHTEL HK,43905840,60590059
06/09/2019,220,U-PRESID CHINA,17508206,159499757
06/09/2019,225,POKFULAM,0,0
06/09/2019,230,MINMETALS LAND,4718000,5001080
06/09/2019,235,CHINA STRATEGIC,40120000,1604800
06/09/2019,241,ALI HEALTH,185575370,1358411708
06/09/2019,242,SHUN TAK HOLD,15782796,45612280
06/09/2019,245,CN MINSHENG FIN,0,0
06/09/2019,247,TST PROPERTIES,0,0
06/09/2019,251,SEA HOLDINGS,0,0
06/09/2019,256,CITYCHAMP,10389092,18180911
06/09/2019,257,CHINA EB INT'L,118395920,744710337
06/09/2019,258,TOMSON GROUP,1058342,2053183
06/09/2019,261,GBA INV HLDGS,0,0
06/09/2019,266,TIAN TECK LAND,0,0
06/09/2019,267,CITIC,32895067,319082150
06/09/2019,268,KINGDEE INT'L,342644740,2833672000
06/09/2019,270,GUANGDONG INV,5067222,81987652
06/09/2019,272,SHUI ON LAND,19383548,31401348
