Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
27/12/2019,1,CKH HOLDINGS,10033262,751992987
27/12/2019,2,CLP HOLDINGS,18087134,1503945192
27/12/2019,3,HK & CHINA GAS,267823220,4065556480
27/12/2019,4,WHARF HOLDINGS,34175926,675999816
27/12/2019,5,HSBC HOLDINGS,83266032,5066738047
27/12/2019,6,POWER ASSETS,30935802,1777261825
27/12/2019,8,PCCW,71389048,336956307
27/12/2019,10,HANG LUNG GROUP,2884922,56198281
27/12/2019,11,HANG SENG BANK,22622544,3673901146
27/12/2019,12,HENDERSON LAND,22702960,866117924
27/12/2019,14,HYSAN DEV,3011491,91248177
27/12/2019,16,SHK PPT,11399293,1339416928
27/12/2019,17,NEW WORLD DEV,53513609,562963167
27/12/2019,19,SWIRE PACIFIC A,16377973,1175938461
27/12/2019,20,WHEELOCK,7415515,382640574
27/12/2019,23,BANK OF E ASIA,40686552,716083315
27/12/2019,25,CHEVALIER INT'L,0,0
27/12/2019,26,CHINA MOTOR BUS,0,0
27/12/2019,27,GALAXY ENT,60405627,3482384397
27/12/2019,28,TIAN AN,0,0
27/12/2019,32,CROSS-HAR(HOLD),0,0
27/12/2019,34,KOWLOON DEV,0,0
27/12/2019,35,FE CONSORT INTL,484316,1782283
27/12/2019,41,GREAT EAGLE H,325147,8697682
27/12/2019,43,C.P. POKPHAND,4828000,3089920
27/12/2019,45,HK&S HOTELS,3912755,33258418
27/12/2019,50,HK FERRY (HOLD),0,0
27/12/2019,51,HARBOUR CENTRE,0,0
27/12/2019,52,FAIRWOOD HOLD,1298276,25783761
27/12/2019,53,GUOCO GROUP,0,0
27/12/2019,56,ALLIED PPT (HK),0,0
27/12/2019,62,TRANSPORT INT'L,0,0
27/12/2019,64,GET NICE,0,0
27/12/2019,66,MTR CORPORATION,38603306,1789263233
27/12/2019,69,SHANGRI-LA ASIA,28299713,237717589
27/12/2019,71,MIRAMAR HOTEL,0,0
27/12/2019,75,Y.T. REALTY,0,0
27/12/2019,78,REGAL INT'L,645007,2702579
27/12/2019,81,CH OVS G OCEANS,2065000,10923850
27/12/2019,83,SINO LAND,30575055,346721124
27/12/2019,86,SUN HUNG KAI CO,0,0
27/12/2019,88,TAI CHEUNG HOLD,0,0
27/12/2019,95,LVGEM CHINA,8356000,23313240
27/12/2019,101,HANG LUNG PPT,52747259,896703403
27/12/2019,102,SUMMIT ASCENT,2136364,2179091
27/12/2019,105,ASSO INT HOTELS,0,0
27/12/2019,106,LANDSEA PPT,0,0
27/12/2019,107,SICHUAN EXPRESS,946000,2260940
27/12/2019,112,LERTHAI GROUP,0,0
27/12/2019,116,CHOW SANG SANG,1367788,13349611
27/12/2019,119,POLY PROPERTY,3991745,13092924
27/12/2019,120,COSMOPOL INT'L,0,0
27/12/2019,123,YUEXIU PROPERTY,10042307,17774883
27/12/2019,127,CHINESE EST H,0,0
27/12/2019,135,KUNLUN ENERGY,25348582,174651730
27/12/2019,136,HENGTEN NET,1281585034,143537524
27/12/2019,142,FIRST PACIFIC,17710047,46931625
27/12/2019,144,CHINA MER PORT,25418052,330943037
27/12/2019,148,KINGBOARD HLDG,7778855,188637234
27/12/2019,151,WANT WANT CHINA,415335113,3052713081
27/12/2019,152,SHENZHEN INT'L,5052405,88012895
27/12/2019,158,MELBOURNE ENT,0,0
27/12/2019,161,AVIC IHL,1592000,12704160
27/12/2019,163,EMPEROR INT'L,0,0
27/12/2019,165,CHINA EB LTD,35563376,487218251
27/12/2019,168,TSINGTAO BREW,15340486,793103126
27/12/2019,171,SILVER GRANT,8526000,9890160
27/12/2019,173,K. WAH INT'L,630639,2768505
27/12/2019,175,GEELY AUTO,286404906,4313257884
27/12/2019,177,JIANGSU EXPRESS,3347047,35880344
27/12/2019,178,SA SA INT'L,132667495,240128166
27/12/2019,179,JOHNSON ELEC H,842227,14772662
27/12/2019,182,CONCORD NE,9080000,3314200
27/12/2019,189,DONGYUE GROUP,32602832,141822319
27/12/2019,194,LIU CHONG HING,0,0
27/12/2019,196,HONGHUA GROUP,8813000,4670890
27/12/2019,200,MELCO INT'L DEV,17082788,368988221
27/12/2019,207,JOY CITY PPT,0,0
27/12/2019,208,POLYTEC ASSET,0,0
27/12/2019,215,HUTCHTEL HK,33225126,52495699
27/12/2019,220,U-PRESID CHINA,18048792,149263510
27/12/2019,225,POKFULAM,0,0
27/12/2019,230,MINMETALS LAND,1206000,1567800
27/12/2019,241,ALI HEALTH,168133644,1548510861
27/12/2019,242,SHUN TAK HOLD,14754400,55771632
27/12/2019,245,CN MINSHENG FIN,0,0
27/12/2019,247,TST PROPERTIES,0,0
27/12/2019,251,SEA HOLDINGS,0,0
27/12/2019,256,CITYCHAMP,9204000,15278640
