Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
22/11/2013,1,CHEUNG KONG,7494417,918066083
22/11/2013,2,CLP HOLDINGS,49356913,3107017673
22/11/2013,3,HK & CHINA GAS,120259960,2186326073
22/11/2013,4,WHARF HOLDINGS,14414732,941282000
22/11/2013,5,HSBC HOLDINGS,25811878,2235308635
22/11/2013,6,POWER ASSETS,8790079,551577457
22/11/2013,11,HANG SENG BANK,13626556,1722396678
22/11/2013,12,HENDERSON LAND,15267517,699252279
22/11/2013,13,HUTCHISON,21853644,2116525421
22/11/2013,16,SHK PPT,12471835,1239076807
22/11/2013,17,NEW WORLD DEV,39895198,418899579
22/11/2013,19,SWIRE PACIFIC A,3840865,355280013
22/11/2013,23,BANK OF E ASIA,36420507,1245581339
22/11/2013,27,GALAXY ENT,19448656,1160112330
22/11/2013,53,GUOCO GROUP,110500,10884250
22/11/2013,56,ALLIED PPT (HK),0,0
22/11/2013,66,MTR CORPORATION,8457360,250760724
22/11/2013,83,SINO LAND,33789335,366952178
22/11/2013,86,SUN HUNG KAI CO,0,0
22/11/2013,101,HANG LUNG PPT,42359969,1124657177
22/11/2013,133,CHINA MERCHANTS,0,0
22/11/2013,135,KUNLUN ENERGY,95000428,1335706018
22/11/2013,144,CHINA MER HOLD,20658079,599084291
22/11/2013,151,WANT WANT CHINA,238810986,2650801945
22/11/2013,165,CHINA EB LTD,6020783,76584360
22/11/2013,168,TSINGTAO BREW,26042262,1735716762
22/11/2013,171,SILVER GRANT,0,0
22/11/2013,194,LIU CHONG HING,0,0
22/11/2013,267,CITIC PACIFIC,195501116,2189612499
22/11/2013,291,CHINA RESOURCES,59535437,1643178061
22/11/2013,293,CATHAY PAC AIR,23599277,387972114
22/11/2013,302,WING HANG BANK,488142,51645424
22/11/2013,322,TINGYI,74869887,1669598480
22/11/2013,358,JIANGXI COPPER,78629243,1160567627
22/11/2013,373,ALLIED GROUP,0,0
22/11/2013,386,SINOPEC CORP,396737721,2781131424
22/11/2013,388,HKEX,24125279,3312400807
22/11/2013,390,CHINA RAILWAY,271800174,1228536786
22/11/2013,440,DAH SING,75971,3373112
22/11/2013,489,DONGFENG GROUP,57399374,714048213
22/11/2013,494,LI & FUNG,754779267,8272380766
22/11/2013,662,ASIA FINANCIAL,0,0
22/11/2013,665,HAITONG INT'L,4622000,19042640
22/11/2013,688,CHINA OVERSEAS,232927660,5578617457
22/11/2013,700,TENCENT,20082451,8527008695
22/11/2013,728,CHINA TELECOM,251924802,1035410936
22/11/2013,753,AIR CHINA,56647688,348949758
