Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
15/03/2024,1,CKH HOLDINGS,16821331,690515638
15/03/2024,2,CLP HOLDINGS,14895126,952543308
15/03/2024,3,HK & CHINA GAS,214635810,1272790353
15/03/2024,4,WHARF HOLDINGS,57735457,1555970566
15/03/2024,5,HSBC HOLDINGS,100733733,5897960067
15/03/2024,6,POWER ASSETS,13184374,608458860
15/03/2024,8,PCCW,70923259,280146873
15/03/2024,10,HANG LUNG GROUP,2602333,23603160
15/03/2024,11,HANG SENG BANK,20424736,1803504189
15/03/2024,12,HENDERSON LAND,43617606,1011928459
15/03/2024,13,HUTCHMED,13251441,372365492
15/03/2024,14,HYSAN DEV,11536445,147897225
15/03/2024,16,SHK PPT,29117989,2279938539
15/03/2024,17,NEW WORLD DEV,147167205,1377485039
15/03/2024,19,SWIRE PACIFIC A,8363621,555344434
15/03/2024,20,SENSETIME-W,833167966,699861091
15/03/2024,23,BANK OF E ASIA,14765779,136583456
15/03/2024,27,GALAXY ENT,113817339,4581147895
15/03/2024,28,TIAN AN,0,0
15/03/2024,29,DYNAMIC HOLD,66000,510840
15/03/2024,34,KOWLOON DEV,1222710,5783418
15/03/2024,35,FE CONSORT INTL,3505556,3856112
15/03/2024,38,FIRST TRACTOR,6008000,41995920
15/03/2024,41,GREAT EAGLE H,393759,4394350
15/03/2024,45,HK&S HOTELS,0,0
15/03/2024,50,HK FERRY (HOLD),185000,854700
15/03/2024,51,HARBOUR CENTRE,0,0
15/03/2024,53,GUOCO GROUP,0,0
15/03/2024,62,TRANSPORT INT'L,0,0
15/03/2024,66,MTR CORPORATION,71905700,1826404780
15/03/2024,69,SHANGRI-LA ASIA,5351757,26277127
15/03/2024,71,MIRAMAR HOTEL,0,0
15/03/2024,81,CH OVS G OCEANS,34246144,66437519
15/03/2024,83,SINO LAND,26106052,217463413
15/03/2024,86,SUN HUNG KAI CO,2831942,6371870
15/03/2024,88,TAI CHEUNG HOLD,0,0
15/03/2024,95,LVGEM CHINA,54003987,32942432
