Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
13/03/2020,1,CKH HOLDINGS,10448521,579370489
13/03/2020,2,CLP HOLDINGS,22608892,1756710908
13/03/2020,3,HK & CHINA GAS,329364119,4841652549
13/03/2020,4,WHARF HOLDINGS,53235101,750614924
13/03/2020,5,HSBC HOLDINGS,168474327,7699276744
13/03/2020,6,POWER ASSETS,28008457,1464842301
13/03/2020,8,PCCW,48295287,217811744
13/03/2020,10,HANG LUNG GROUP,5374115,92327296
13/03/2020,11,HANG SENG BANK,41380076,5768382594
13/03/2020,12,HENDERSON LAND,28959132,974474792
13/03/2020,14,HYSAN DEV,8010527,199462122
13/03/2020,16,SHK PPT,20869943,2128734186
13/03/2020,17,NEW WORLD DEV,90323238,792134797
13/03/2020,19,SWIRE PACIFIC A,22046589,1364683859
13/03/2020,20,WHEELOCK,5530528,305838198
13/03/2020,23,BANK OF E ASIA,39152437,677337160
13/03/2020,25,CHEVALIER INT'L,0,0
13/03/2020,26,CHINA MOTOR BUS,0,0
13/03/2020,27,GALAXY ENT,72268367,3472495034
13/03/2020,28,TIAN AN,0,0
13/03/2020,29,DYNAMIC HOLD,0,0
13/03/2020,32,CROSS-HAR(HOLD),0,0
13/03/2020,34,KOWLOON DEV,0,0
13/03/2020,35,FE CONSORT INTL,0,0
13/03/2020,41,GREAT EAGLE H,578185,12373159
13/03/2020,43,C.P. POKPHAND,0,0
13/03/2020,45,HK&S HOTELS,3272420,23986839
13/03/2020,50,HK FERRY (HOLD),0,0
13/03/2020,51,HARBOUR CENTRE,0,0
13/03/2020,52,FAIRWOOD HOLD,1689392,29057542
13/03/2020,53,GUOCO GROUP,0,0
13/03/2020,56,ALLIED PPT (HK),0,0
13/03/2020,62,TRANSPORT INT'L,0,0
13/03/2020,64,GET NICE,0,0
13/03/2020,66,MTR CORPORATION,47596553,1932420052
13/03/2020,69,SHANGRI-LA ASIA,35479999,235232393
13/03/2020,71,MIRAMAR HOTEL,0,0
13/03/2020,75,Y.T. REALTY,0,0
13/03/2020,78,REGAL INT'L,835007,2855724
13/03/2020,81,CH OVS G OCEANS,5058846,23473045
13/03/2020,83,SINO LAND,35413946,318371375
13/03/2020,86,SUN HUNG KAI CO,0,0
13/03/2020,88,TAI CHEUNG HOLD,0,0
13/03/2020,95,LVGEM CHINA,6748000,14778120
13/03/2020,101,HANG LUNG PPT,83880228,1384023762
13/03/2020,102,SUMMIT ASCENT,2276161,1798167
13/03/2020,105,ASSO INT HOTELS,0,0
13/03/2020,106,LANDSEA PPT,0,0
13/03/2020,107,SICHUAN EXPRESS,1742012,3414344
13/03/2020,116,CHOW SANG SANG,2203708,18290776
13/03/2020,119,POLY PROPERTY,4754459,12599316
13/03/2020,120,COSMOPOL INT'L,0,0
13/03/2020,123,YUEXIU PROPERTY,11028065,16872939
13/03/2020,127,CHINESE EST H,1782269,7824161
13/03/2020,133,CHINA MERCHANTS,0,0
13/03/2020,135,KUNLUN ENERGY,22334492,93804866
13/03/2020,136,HENGTEN NET,1086570749,95618226
13/03/2020,142,FIRST PACIFIC,16182211,28804336
13/03/2020,144,CHINA MER PORT,24092307,234177224
13/03/2020,147,IB SETTLEMENT,0,0
13/03/2020,148,KINGBOARD HLDG,9804164,181573117
13/03/2020,151,WANT WANT CHINA,386875947,2178111582
13/03/2020,152,SHENZHEN INT'L,7642737,105775480
13/03/2020,158,MELBOURNE ENT,0,0
13/03/2020,161,AVIC IHL,2508346,22474780
13/03/2020,163,EMPEROR INT'L,892816,1169589
13/03/2020,165,CHINA EB LTD,25413734,308014456
13/03/2020,168,TSINGTAO BREW,13189448,494604300
13/03/2020,171,SILVER GRANT,8728000,9338960
13/03/2020,173,K. WAH INT'L,3804409,12858902
13/03/2020,175,GEELY AUTO,203095121,2611803256
13/03/2020,177,JIANGSU EXPRESS,12081932,104629531
13/03/2020,178,SA SA INT'L,131830448,172697887
13/03/2020,179,JOHNSON ELEC H,3094222,42267073
13/03/2020,182,CONCORD NE,9100000,2684500
13/03/2020,189,DONGYUE GROUP,39502474,136283535
13/03/2020,194,LIU CHONG HING,0,0
13/03/2020,196,HONGHUA GROUP,6555000,1966500
13/03/2020,200,MELCO INT'L DEV,17186397,219985882
13/03/2020,207,JOY CITY PPT,0,0
13/03/2020,208,POLYTEC ASSET,0,0
13/03/2020,220,U-PRESID CHINA,13064637,101120290
13/03/2020,225,POKFULAM,0,0
13/03/2020,228,CHINA ENERGY,6266000,1184274
13/03/2020,230,MINMETALS LAND,1018000,1241960
13/03/2020,241,ALI HEALTH,103242757,1329766710
13/03/2020,242,SHUN TAK HOLD,18738400,53217056
13/03/2020,245,CN MINSHENG FIN,0,0
13/03/2020,247,TST PROPERTIES,0,0
13/03/2020,251,SEA HOLDINGS,0,0
13/03/2020,256,CITYCHAMP,9088000,14904320
13/03/2020,257,CHINA EB INT'L,100652801,445891908
13/03/2020,261,GBA INV HLDGS,0,0
13/03/2020,266,TIAN TECK LAND,0,0
13/03/2020,267,CITIC,15682564,129224327
13/03/2020,268,KINGDEE INT'L,257160801,2373594193
13/03/2020,270,GUANGDONG INV,11116996,161641122
13/03/2020,272,SHUI ON LAND,26509679,38439035
13/03/2020,273,MASON GP HOLD,19400000,698400
13/03/2020,285,BYD ELECTRONIC,96018513,1305851777
13/03/2020,286,AIDIGONG,6988000,3004840
13/03/2020,288,WH GROUP,150453492,1072733398
13/03/2020,289,WING ON CO,0,0
13/03/2020,291,CHINA RES BEER,38755350,1371939390
13/03/2020,293,CATHAY PAC AIR,70886528,672713151
13/03/2020,297,SINOFERT,21014000,15550360
13/03/2020,302,CMGE,936000,2742480
13/03/2020,303,VTECH HOLDINGS,6041095,386328025
13/03/2020,308,CHINA TRAVEL HK,45324608,50763561
13/03/2020,315,SMARTONE TELE,5574005,27535585
13/03/2020,316,OOIL,0,0
13/03/2020,317,COMEC,5019740,23542581
13/03/2020,321,TEXWINCA HOLD,5118000,6960480
13/03/2020,322,TINGYI,62026032,855959242
13/03/2020,323,MAANSHAN IRON,74256636,201235484
13/03/2020,327,PAX GLOBAL,13214468,42286298
13/03/2020,330,ESPRIT HOLDINGS,48714489,52124503
13/03/2020,336,HUABAO INTL,8631292,26670692
13/03/2020,337,GREENLAND HK,4660780,13702693
13/03/2020,338,SHANGHAI PECHEM,82590144,165180288
13/03/2020,341,CAFE DE CORAL H,6715029,103545747
13/03/2020,345,VITASOY INT'L,100493772,2924368765
13/03/2020,347,ANGANG STEEL,109204010,227144341
13/03/2020,354,CHINASOFT INT'L,282319786,1213975080
13/03/2020,358,JIANGXI COPPER,10782210,84101238
13/03/2020,363,SHANGHAI IND H,3656597,47608893
13/03/2020,367,CHUANG'S INT'L,0,0
13/03/2020,369,WING TAI PPT,0,0
13/03/2020,371,BJ ENT WATER,193113049,625686279
13/03/2020,373,ALLIED GROUP,0,0
13/03/2020,376,YUNFENG FIN,694000,2283260
13/03/2020,383,CHINA MED&HCARE,7680000,1090560
13/03/2020,384,CHINA GAS HOLD,145354410,3735608337
13/03/2020,386,SINOPEC CORP,463409667,1709981671
13/03/2020,388,HKEX,16842025,4011770355
13/03/2020,390,CHINA RAILWAY,58917381,242150436
13/03/2020,392,BEIJING ENT,2126500,62838075
13/03/2020,405,YUEXIU REIT,0,0
13/03/2020,410,SOHO CHINA,47638509,190077651
13/03/2020,412,CHINA SDHS FIN,27366000,8346630
13/03/2020,425,MINTH GROUP,43238965,972876713
13/03/2020,435,SUNLIGHT REIT,0,0
13/03/2020,440,DAH SING,878476,20907729
13/03/2020,445,CIMC-TIANDA,0,0
13/03/2020,451,GCL NEWENERGY,101004373,12322534
13/03/2020,460,SIHUAN PHARM,181879698,152778946
13/03/2020,467,UNITEDENERGY GP,7800000,10998000
13/03/2020,468,GAPACK,1090000,2855800
13/03/2020,480,HKR INT'L,0,0
13/03/2020,486,RUSAL,25892000,74310040
13/03/2020,488,LAI SUN DEV,0,0
13/03/2020,489,DONGFENG GROUP,107052839,614483296
13/03/2020,493,GOME RETAIL,1993956475,1455588227
13/03/2020,494,LI & FUNG,299099437,161513696
13/03/2020,496,KASEN,31031000,39099060
13/03/2020,497,CSI PROPERTIES,3000000,729000
13/03/2020,506,CHINA FOODS,3292000,9349280
13/03/2020,508,DINGYI GP INV,21745000,4327255
13/03/2020,511,TVB,5519561,53650133
13/03/2020,512,CHINAGRANDPHARM,2932000,14542720
13/03/2020,517,COSCO SHIP INTL,4077480,8277284
13/03/2020,520,XIABUXIABU,28282787,190908812
13/03/2020,522,ASM PACIFIC,8158483,662060895
13/03/2020,525,GUANGSHEN RAIL,24144464,44908703
13/03/2020,526,CHINA AUTO NR,3558000,2028060
13/03/2020,530,GOLDIN FIN HOLD,7804000,10457360
13/03/2020,535,GEMDALE PPT,27914000,34055080
13/03/2020,538,AJISEN (CHINA),1251656,2390663
