Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
23/10/2020,1,CKH HOLDINGS,9389561,435675630
23/10/2020,2,CLP HOLDINGS,20479900,1495032700
23/10/2020,3,HK & CHINA GAS,465641508,5280374701
23/10/2020,4,WHARF HOLDINGS,32256027,516096432
23/10/2020,5,HSBC HOLDINGS,154991031,4998460750
23/10/2020,6,POWER ASSETS,22462674,913107698
23/10/2020,8,PCCW,217474396,1054750821
23/10/2020,10,HANG LUNG GROUP,4422625,79607250
23/10/2020,11,HANG SENG BANK,55130030,6709324651
23/10/2020,12,HENDERSON LAND,25696423,746481088
23/10/2020,14,HYSAN DEV,17353647,433841175
23/10/2020,16,SHK PPT,18484715,1811502070
23/10/2020,17,NEW WORLD DEV,25541641,975690686
23/10/2020,19,SWIRE PACIFIC A,15351149,575668088
23/10/2020,23,BANK OF E ASIA,33176583,476415732
23/10/2020,26,CHINA MOTOR BUS,0,0
23/10/2020,27,GALAXY ENT,49198175,2669000994
23/10/2020,28,TIAN AN,0,0
23/10/2020,29,DYNAMIC HOLD,0,0
23/10/2020,32,CROSS-HAR(HOLD),0,0
23/10/2020,34,KOWLOON DEV,0,0
23/10/2020,35,FE CONSORT INTL,3630784,7987725
23/10/2020,41,GREAT EAGLE H,1605281,31431402
23/10/2020,43,C.P. POKPHAND,0,0
23/10/2020,45,HK&S HOTELS,2719231,16288194
23/10/2020,50,HK FERRY (HOLD),0,0
23/10/2020,51,HARBOUR CENTRE,0,0
23/10/2020,52,FAIRWOOD HOLD,850892,15009735
23/10/2020,53,GUOCO GROUP,0,0
23/10/2020,56,ALLIED PPT (HK),0,0
23/10/2020,62,TRANSPORT INT'L,0,0
23/10/2020,66,MTR CORPORATION,77111603,3011208097
23/10/2020,69,SHANGRI-LA ASIA,41841845,271553574
23/10/2020,71,MIRAMAR HOTEL,0,0
23/10/2020,75,Y.T. REALTY,0,0
23/10/2020,78,REGAL INT'L,1739477,5079273
23/10/2020,81,CH OVS G OCEANS,8450325,38026463
23/10/2020,83,SINO LAND,44166600,433274346
23/10/2020,86,SUN HUNG KAI CO,0,0
23/10/2020,88,TAI CHEUNG HOLD,137000,637050
23/10/2020,95,LVGEM CHINA,9496000,24214800
23/10/2020,101,HANG LUNG PPT,80992773,1598797339
23/10/2020,105,ASSO INT HOTELS,0,0
23/10/2020,107,SICHUAN EXPRESS,946000,1693340
23/10/2020,112,LERTHAI GROUP,0,0
23/10/2020,116,CHOW SANG SANG,1528155,13218541
23/10/2020,119,POLY PROPERTY,8142948,18973069
23/10/2020,120,COSMOPOL INT'L,5044000,7061600
23/10/2020,123,YUEXIU PROPERTY,11413660,17462900
23/10/2020,127,CHINESE EST H,446500,1808325
23/10/2020,135,KUNLUN ENERGY,44037314,233397764
23/10/2020,136,HENGTEN NET,1964717727,648356850
23/10/2020,142,FIRST PACIFIC,11932164,28875837
23/10/2020,144,CHINA MER PORT,22235052,184995633
23/10/2020,148,KINGBOARD HLDG,6211858,168962538
23/10/2020,151,WANT WANT CHINA,468440072,2524891988
23/10/2020,152,SHENZHEN INT'L,14529521,188302592
23/10/2020,158,MELBOURNE ENT,0,0
23/10/2020,163,EMPEROR INT'L,0,0
23/10/2020,165,CHINA EB LTD,15263974,169430111
23/10/2020,168,TSINGTAO BREW,14123253,932134698
23/10/2020,171,SILVER GRANT,3448000,3206640
23/10/2020,173,K. WAH INT'L,1852770,7021998
23/10/2020,175,GEELY AUTO,78217646,1274947630
23/10/2020,177,JIANGSU EXPRESS,16342360,128777797
23/10/2020,178,SA SA INT'L,95622134,121440110
23/10/2020,179,JOHNSON ELEC H,2280660,38087022
23/10/2020,182,CONCORD NE,10194900,4383807
23/10/2020,189,DONGYUE GROUP,25963754,87757489
23/10/2020,194,LIU CHONG HING,0,0
23/10/2020,200,MELCO INT'L DEV,42946225,571184793
23/10/2020,207,JOY CITY PPT,3648000,1787520
23/10/2020,220,U-PRESID CHINA,19198591,136309996
23/10/2020,225,POKFULAM,0,0
23/10/2020,230,MINMETALS LAND,0,0
23/10/2020,241,ALI HEALTH,93484102,1902401476
23/10/2020,242,SHUN TAK HOLD,77046784,184141814
23/10/2020,247,TST PROPERTIES,0,0
23/10/2020,256,CITYCHAMP,9096000,14189760
23/10/2020,257,EB ENVIRONMENT,101969186,429290273
23/10/2020,261,GBA HOLDINGS,0,0
23/10/2020,267,CITIC,27426248,162363388
23/10/2020,268,KINGDEE INT'L,182314649,3883302024
23/10/2020,270,GUANGDONG INV,14632931,173839220
23/10/2020,272,SHUI ON LAND,64282496,68139446
23/10/2020,285,BYD ELECTRONIC,84560827,3171031013
23/10/2020,286,AIDIGONG,3916000,2036320
23/10/2020,288,WH GROUP,143301052,907095659
23/10/2020,289,WING ON CO,0,0
23/10/2020,291,CHINA RES BEER,30787736,1447023592
23/10/2020,293,CATHAY PAC AIR,28362924,165923105
23/10/2020,297,SINOFERT,5676000,3973200
23/10/2020,302,CMGE,21426000,70063020
23/10/2020,303,VTECH HOLDINGS,3407279,180415423
23/10/2020,308,CHINA TRAVEL HK,76082110,79886216
23/10/2020,315,SMARTONE TELE,5861236,24734416
23/10/2020,316,OOIL,0,0
23/10/2020,317,COMEC,8737751,70251518
23/10/2020,322,TINGYI,101530988,1462046227
23/10/2020,323,MAANSHAN IRON,8501304,15472373
23/10/2020,326,CHINA STAR ENT,580000,922200
23/10/2020,327,PAX GLOBAL,13558468,63589215
23/10/2020,336,HUABAO INTL,32752292,236144025
23/10/2020,337,GREENLAND HK,6145880,16470958
23/10/2020,338,SHANGHAI PECHEM,268342630,407880798
23/10/2020,341,CAFE DE CORAL H,14695226,238650470
23/10/2020,345,VITASOY INT'L,65200514,2148356936
23/10/2020,347,ANGANG STEEL,111476283,251936400
23/10/2020,354,CHINASOFT INT'L,105927265,615437410
23/10/2020,358,JIANGXI COPPER,23222322,218986496
23/10/2020,363,SHANGHAI IND H,19400201,210298179
23/10/2020,369,WING TAI PPT,0,0
23/10/2020,371,BJ ENT WATER,240633463,712275050
23/10/2020,373,ALLIED GROUP,0,0
23/10/2020,376,YUNFENG FIN,0,0
23/10/2020,382,EDVANTAGE GROUP,1498000,8224020
23/10/2020,383,CHINA MED&HCARE,0,0
23/10/2020,384,CHINA GAS HOLD,97712070,2389060112
23/10/2020,386,SINOPEC CORP,277417641,887736451
23/10/2020,388,HKEX,8092643,2978092624
23/10/2020,390,CHINA RAILWAY,81283993,295873735
23/10/2020,392,BEIJING ENT,8627960,211385020
23/10/2020,405,YUEXIU REIT,0,0
23/10/2020,410,SOHO CHINA,118479108,270132366
23/10/2020,412,CSFG,0,0
23/10/2020,416,BANKOFJINZHOU,0,0
23/10/2020,425,MINTH GROUP,31983366,1074641098
23/10/2020,435,SUNLIGHT REIT,0,0
23/10/2020,440,DAH SING,1092907,21661417
23/10/2020,451,GCL NEWENERGY,103808373,13183663
23/10/2020,460,SIHUAN PHARM,51322799,47216975
23/10/2020,467,UNITEDENERGY GP,42534000,46787400
23/10/2020,468,GAPACK,3029621,10149230
23/10/2020,480,HKR INT'L,0,0
23/10/2020,486,RUSAL,21324000,66317640
23/10/2020,489,DONGFENG GROUP,75489885,431802142
23/10/2020,493,GOME RETAIL,1753551784,1806158338
23/10/2020,496,KASEN,12859649,9644737
23/10/2020,497,CSI PROPERTIES,5280000,1151040
23/10/2020,506,CHINA FOODS,2700689,7264853
23/10/2020,511,TVB,4660498,30479657
23/10/2020,512,CHINAGRANDPHARM,7982480,51247522
23/10/2020,517,COSCO SHIP INTL,1188439,2792832
23/10/2020,520,XIABUXIABU,41004914,514201622
23/10/2020,522,ASM PACIFIC,12734233,1093233903
23/10/2020,525,GUANGSHEN RAIL,35642745,49543416
23/10/2020,530,GOLDIN FIN HOLD,1934000,1141060
23/10/2020,535,GEMDALE PPT,74774864,91973083
23/10/2020,546,FUFENG GROUP,5634525,14368039
23/10/2020,548,SHENZHENEXPRESS,61226893,444507243
23/10/2020,551,YUE YUEN IND,22415557,302161708
23/10/2020,552,CHINACOMSERVICE,65583132,308240720
23/10/2020,563,SH IND URBAN,12368576,8905375
23/10/2020,570,TRAD CHI MED,85695594,290508064
23/10/2020,576,ZHEJIANGEXPRESS,18199774,102646725
23/10/2020,579,JNCEC,11055085,24431738
23/10/2020,581,CHINA ORIENTAL,26268857,49385451
23/10/2020,586,CONCH VENTURE,41113400,1498583430
