Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
11/10/2019,1,CKH HOLDINGS,13475361,945296574
11/10/2019,2,CLP HOLDINGS,14368353,1162399758
11/10/2019,3,HK & CHINA GAS,218103690,3350072678
11/10/2019,4,WHARF HOLDINGS,34031507,593509482
11/10/2019,5,HSBC HOLDINGS,109390152,6448549460
11/10/2019,6,POWER ASSETS,35262473,1904173542
11/10/2019,7,HK FINANCE INV,9185199,7991123
11/10/2019,8,PCCW,87809554,394264897
11/10/2019,10,HANG LUNG GROUP,3643922,68797247
11/10/2019,11,HANG SENG BANK,17374664,2840757564
11/10/2019,12,HENDERSON LAND,23258633,868709943
11/10/2019,14,HYSAN DEV,14157352,423304825
11/10/2019,16,SHK PPT,12522707,1405047725
11/10/2019,17,NEW WORLD DEV,72101064,746967023
11/10/2019,19,SWIRE PACIFIC A,15124489,1088963208
11/10/2019,20,WHEELOCK,5821723,270127947
11/10/2019,23,BANK OF E ASIA,33867283,619093933
11/10/2019,25,CHEVALIER INT'L,0,0
11/10/2019,26,CHINA MOTOR BUS,0,0
11/10/2019,27,GALAXY ENT,65824295,3235264099
11/10/2019,28,TIAN AN,0,0
11/10/2019,29,DYNAMIC HOLD,0,0
11/10/2019,32,CROSS-HAR(HOLD),0,0
11/10/2019,34,KOWLOON DEV,0,0
11/10/2019,35,FE CONSORT INTL,2151507,6755732
11/10/2019,41,GREAT EAGLE H,160768,4188006
11/10/2019,43,C.P. POKPHAND,6414000,4233240
11/10/2019,45,HK&S HOTELS,3412170,25079450
11/10/2019,50,HK FERRY (HOLD),0,0
11/10/2019,51,HARBOUR CENTRE,0,0
11/10/2019,52,FAIRWOOD HOLD,514892,10478052
11/10/2019,53,GUOCO GROUP,0,0
11/10/2019,56,ALLIED PPT (HK),0,0
11/10/2019,62,TRANSPORT INT'L,0,0
11/10/2019,64,GET NICE,0,0
11/10/2019,66,MTR CORPORATION,41041519,1799670608
11/10/2019,69,SHANGRI-LA ASIA,79802967,612886787
11/10/2019,71,MIRAMAR HOTEL,0,0
11/10/2019,75,Y.T. REALTY,0,0
11/10/2019,78,REGAL INT'L,0,0
11/10/2019,81,CH OVS G OCEANS,5710979,21244842
11/10/2019,83,SINO LAND,39956708,477882228
11/10/2019,86,SUN HUNG KAI CO,0,0
11/10/2019,88,TAI CHEUNG HOLD,0,0
11/10/2019,95,LVGEM CHINA,11550000,31878000
11/10/2019,101,HANG LUNG PPT,66961990,1207994300
11/10/2019,102,SUMMIT ASCENT,2684364,3221237
11/10/2019,105,ASSO INT HOTELS,0,0
11/10/2019,106,LANDSEA GREEN,0,0
11/10/2019,107,SICHUAN EXPRESS,946000,2223100
11/10/2019,112,LERTHAI GROUP,0,0
11/10/2019,116,CHOW SANG SANG,1305507,11318746
11/10/2019,119,POLY PROPERTY,3913259,10839727
11/10/2019,120,COSMOPOL INT'L,1104000,1291680
11/10/2019,123,YUEXIU PROPERTY,33556538,58723942
11/10/2019,127,CHINESE EST H,1417187,7539435
11/10/2019,133,CHINA MERCHANTS,0,0
11/10/2019,135,KUNLUN ENERGY,21650582,141378300
11/10/2019,136,HENGTEN NET,2440473146,290416304
11/10/2019,142,FIRST PACIFIC,23380673,65232078
11/10/2019,144,CHINA MER PORT,25315673,309863838
11/10/2019,147,IB SETTLEMENT,0,0
11/10/2019,148,KINGBOARD HLDG,11008847,225130921
11/10/2019,151,WANT WANT CHINA,436935080,2739582952
11/10/2019,152,SHENZHEN INT'L,7771272,117967909
11/10/2019,158,MELBOURNE ENT,0,0
11/10/2019,161,AVIC IHL,2166000,17349660
11/10/2019,163,EMPEROR INT'L,0,0
11/10/2019,165,CHINA EB LTD,8681882,86992458
11/10/2019,168,TSINGTAO BREW,23225440,1086950592
11/10/2019,171,SILVER GRANT,12192000,15849600
11/10/2019,173,K. WAH INT'L,1853826,7582148
11/10/2019,175,GEELY AUTO,383938499,5329066366
11/10/2019,177,JIANGSU EXPRESS,5324530,54203715
11/10/2019,178,SA SA INT'L,125678978,217424632
11/10/2019,179,JOHNSON ELEC H,3246317,45837996
11/10/2019,182,CONCORD NE,11870494,4688845
11/10/2019,189,DONGYUE GROUP,27649474,108385938
11/10/2019,191,LAI SUN INT'L,0,0
11/10/2019,194,LIU CHONG HING,0,0
11/10/2019,196,HONGHUA GROUP,9756000,4975560
11/10/2019,200,MELCO INT'L DEV,23848184,445007113
11/10/2019,202,EVERCHINA INT'L,0,0
11/10/2019,207,JOY CITY PPT,0,0
11/10/2019,208,POLYTEC ASSET,0,0
11/10/2019,215,HUTCHTEL HK,42631840,57979302
11/10/2019,220,U-PRESID CHINA,16851417,142562988
11/10/2019,225,POKFULAM,0,0
11/10/2019,230,MINMETALS LAND,1276000,1378080
11/10/2019,235,CHINA STRATEGIC,28960000,984640
11/10/2019,241,ALI HEALTH,180122300,1277067107
11/10/2019,242,SHUN TAK HOLD,14602796,45998807
11/10/2019,245,CN MINSHENG FIN,0,0
11/10/2019,247,TST PROPERTIES,0,0
11/10/2019,251,SEA HOLDINGS,0,0
11/10/2019,256,CITYCHAMP,11149092,19287929
11/10/2019,257,CHINA EB INT'L,114706560,704298278
11/10/2019,258,TOMSON GROUP,958342,1782516
11/10/2019,261,GBA INV HLDGS,0,0
11/10/2019,266,TIAN TECK LAND,0,0
11/10/2019,267,CITIC,42618303,434706691
11/10/2019,268,KINGDEE INT'L,350278665,2963357506
11/10/2019,270,GUANGDONG INV,11835128,195516315
11/10/2019,272,SHUI ON LAND,20646304,32827623
11/10/2019,273,MASON GP HOLD,37838000,3783800
11/10/2019,285,BYD ELECTRONIC,119047076,1366660432
11/10/2019,288,WH GROUP,170131304,1258971650
11/10/2019,289,WING ON CO,0,0
11/10/2019,291,CHINA RES BEER,23358618,992741265
11/10/2019,293,CATHAY PAC AIR,52156304,510088653
11/10/2019,297,SINOFERT,35061113,29451335
11/10/2019,303,VTECH HOLDINGS,1965075,131070503
11/10/2019,308,CHINA TRAVEL HK,33770794,40862661
11/10/2019,315,SMARTONE TELE,2641379,17776481
11/10/2019,316,OOIL,0,0
11/10/2019,317,COMEC,5007223,29041893
