Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
08/02/2019,1,CKH HOLDINGS,5026465,396588089
08/02/2019,2,CLP HOLDINGS,16916390,1554616241
08/02/2019,3,HK & CHINA GAS,148992717,2583533713
08/02/2019,4,WHARF HOLDINGS,29434757,694660265
08/02/2019,5,HSBC HOLDINGS,103757899,6832457649
08/02/2019,6,POWER ASSETS,18883248,990426358
08/02/2019,8,PCCW,50245114,238664292
08/02/2019,10,HANG LUNG GROUP,5464922,124600222
08/02/2019,11,HANG SENG BANK,7774876,1394035267
08/02/2019,12,HENDERSON LAND,17842624,798457424
08/02/2019,14,HYSAN DEV,2277343,93484930
08/02/2019,16,SHK PPT,19413180,2547009216
08/02/2019,17,NEW WORLD DEV,82416642,1026911359
08/02/2019,19,SWIRE PACIFIC A,15274142,1391474336
08/02/2019,20,WHEELOCK,3438045,173965077
08/02/2019,23,BANK OF E ASIA,16228127,430856772
08/02/2019,25,CHEVALIER INT'L,0,0
08/02/2019,26,CHINA MOTOR BUS,0,0
08/02/2019,27,GALAXY ENT,71891818,3889347354
08/02/2019,28,TIAN AN,0,0
08/02/2019,31,CHINA AEROSPACE,6672000,3669600
08/02/2019,32,CROSS-HAR(HOLD),0,0
08/02/2019,34,KOWLOON DEV,0,0
08/02/2019,35,FE CONSORT INTL,6638521,23035668
08/02/2019,41,GREAT EAGLE H,160768,5851955
08/02/2019,43,C.P. POKPHAND,0,0
08/02/2019,45,HK&S HOTELS,2726912,30486876
08/02/2019,50,HK FERRY (HOLD),0,0
08/02/2019,51,HARBOUR CENTRE,0,0
08/02/2019,52,FAIRWOOD HOLD,89000,2407450
08/02/2019,53,GUOCO GROUP,0,0
08/02/2019,54,HOPEWELL HOLD,2038000,75100300
08/02/2019,56,ALLIED PPT (HK),0,0
08/02/2019,62,TRANSPORT INT'L,0,0
08/02/2019,64,GET NICE,0,0
08/02/2019,66,MTR CORPORATION,35608699,1550758841
08/02/2019,69,SHANGRI-LA ASIA,16901152,172053727
08/02/2019,71,MIRAMAR HOTEL,0,0
08/02/2019,75,Y.T. REALTY,0,0
08/02/2019,78,REGAL INT'L,0,0
08/02/2019,81,CH OVS G OCEANS,14983704,45700297
08/02/2019,83,SINO LAND,25279420,358967764
08/02/2019,86,SUN HUNG KAI CO,0,0
08/02/2019,88,TAI CHEUNG HOLD,0,0
08/02/2019,95,LVGEM CHINA,1275111,2907253
08/02/2019,101,HANG LUNG PPT,29096074,511508981
08/02/2019,105,ASSO INT HOTELS,0,0
08/02/2019,106,LANDSEA GREEN,0,0
08/02/2019,107,SICHUAN EXPRESS,2402000,6053040
08/02/2019,116,CHOW SANG SANG,0,0
