Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
26/10/2018,1,CKH HOLDINGS,14853607,1158581346
26/10/2018,2,CLP HOLDINGS,25696758,2194503133
26/10/2018,3,HK & CHINA GAS,201406086,2996922560
26/10/2018,4,WHARF HOLDINGS,39066148,764133855
26/10/2018,5,HSBC HOLDINGS,136579403,8263053882
26/10/2018,6,POWER ASSETS,16950082,878014248
26/10/2018,8,PCCW,49921562,215161932
26/10/2018,10,HANG LUNG GROUP,11024718,213659035
26/10/2018,11,HANG SENG BANK,12387854,2348737118
26/10/2018,12,HENDERSON LAND,21395626,776661224
26/10/2018,14,HYSAN DEV,3347747,123699252
26/10/2018,16,SHK PPT,20596749,2113226447
26/10/2018,17,NEW WORLD DEV,103017048,1022959287
26/10/2018,19,SWIRE PACIFIC A,20102262,1647380371
26/10/2018,20,WHEELOCK,4256890,173042579
26/10/2018,23,BANK OF E ASIA,25055159,621367943
26/10/2018,25,CHEVALIER INT'L,0,0
26/10/2018,26,CHINA MOTOR BUS,0,0
26/10/2018,27,GALAXY ENT,88504454,3743738404
26/10/2018,28,TIAN AN,0,0
26/10/2018,31,CHINA AEROSPACE,5270000,2793100
26/10/2018,32,CROSS-HAR(HOLD),0,0
26/10/2018,34,KOWLOON DEV,266000,2149280
26/10/2018,35,FE CONSORT INTL,3715832,13414154
26/10/2018,41,GREAT EAGLE H,661076,23732628
26/10/2018,43,C.P. POKPHAND,0,0
26/10/2018,44,HAECO,75600,5409180
26/10/2018,45,HK&S HOTELS,2942666,31898499
26/10/2018,50,HK FERRY (HOLD),0,0
26/10/2018,51,HARBOUR CENTRE,0,0
26/10/2018,52,FAIRWOOD HOLD,184500,4760100
26/10/2018,53,GUOCO GROUP,0,0
26/10/2018,54,HOPEWELL HOLD,1158918,28161707
26/10/2018,56,ALLIED PPT (HK),0,0
26/10/2018,62,TRANSPORT INT'L,0,0
26/10/2018,64,GET NICE,0,0
26/10/2018,66,MTR CORPORATION,38944290,1483777449
26/10/2018,69,SHANGRI-LA ASIA,18818030,201352921
26/10/2018,71,MIRAMAR HOTEL,0,0
26/10/2018,75,Y.T. REALTY,0,0
26/10/2018,78,REGAL INT'L,193007,814490
26/10/2018,81,CH OVS G OCEANS,41985228,100764547
26/10/2018,83,SINO LAND,55577794,696945537
26/10/2018,86,SUN HUNG KAI CO,0,0
26/10/2018,88,TAI CHEUNG HOLD,0,0
26/10/2018,95,LVGEM CHINA,4386286,9518241
26/10/2018,101,HANG LUNG PPT,36593280,515233382
26/10/2018,102,SUMMIT ASCENT,24574706,22117235
26/10/2018,105,ASSO INT HOTELS,0,0
26/10/2018,106,LANDSEA GREEN,0,0
26/10/2018,107,SICHUAN EXPRESS,2928000,6734400
26/10/2018,116,CHOW SANG SANG,0,0
26/10/2018,119,POLY PROPERTY,13585189,31925194
26/10/2018,120,COSMOPOL INT'L,0,0
26/10/2018,121,C.P. LOTUS,0,0
26/10/2018,123,YUEXIU PROPERTY,89746525,111285691
26/10/2018,127,CHINESE EST H,5905213,45115827
26/10/2018,129,ASIA STANDARD,454000,658300
26/10/2018,133,CHINA MERCHANTS,92000,823400
26/10/2018,135,KUNLUN ENERGY,345670712,3124863236
26/10/2018,136,HENGTEN NET,1161905421,325333518
26/10/2018,142,FIRST PACIFIC,42818787,153719445
26/10/2018,144,CHINA MER PORT,50646075,671566955
26/10/2018,147,IB SETTLEMENT,0,0
26/10/2018,148,KINGBOARD HLDG,9242017,197779164
26/10/2018,151,WANT WANT CHINA,542249381,3036596534
26/10/2018,152,SHENZHEN INT'L,13587646,194846844
26/10/2018,158,MELBOURNE ENT,0,0
26/10/2018,161,AVIC IHL,3844000,14376560
26/10/2018,163,EMPEROR INT'L,0,0
26/10/2018,165,CHINA EB LTD,5816247,78054035
26/10/2018,168,TSINGTAO BREW,23059066,712525139
26/10/2018,169,WANDA HOTEL DEV,0,0
26/10/2018,171,SILVER GRANT,27108000,43643880
26/10/2018,173,K. WAH INT'L,28875464,98465332
26/10/2018,175,GEELY AUTO,156456376,2190389264
26/10/2018,177,JIANGSU EXPRESS,4552190,45066681
26/10/2018,178,SA SA INT'L,39305916,117917748
26/10/2018,179,JOHNSON ELEC H,1719303,31119384
26/10/2018,182,CONCORD NE,23180494,7301856
26/10/2018,189,DONGYUE GROUP,12217247,46181194
26/10/2018,191,LAI SUN INT'L,0,0
26/10/2018,194,LIU CHONG HING,0,0
26/10/2018,196,HONGHUA GROUP,50046499,25523714
26/10/2018,198,SMI HOLDINGS,27812439,65081107
26/10/2018,200,MELCO INT'L DEV,38374900,501943692
26/10/2018,207,JOY CITY PPT,0,0
26/10/2018,215,HUTCHTEL HK,81972947,236082087
26/10/2018,220,U-PRESID CHINA,57121993,452406185
26/10/2018,225,POKFULAM,0,0
26/10/2018,230,MINMETALS LAND,1877159,2252591
26/10/2018,232,AVIC INT'L,196315313,35140441
26/10/2018,235,CHINA STRATEGIC,72975000,4086600
26/10/2018,241,ALI HEALTH,225354665,1421987936
26/10/2018,242,SHUN TAK HOLD,21277384,52129591
26/10/2018,245,CN MINSHENG FIN,27285743,6712293
26/10/2018,247,TST PROPERTIES,0,0
26/10/2018,251,SEA HOLDINGS,636000,5863920
26/10/2018,256,CITYCHAMP,6920000,11348800
26/10/2018,257,CHINA EB INT'L,209054852,1298230631
26/10/2018,258,TOMSON GROUP,0,0
26/10/2018,261,CCT LAND,0,0
26/10/2018,265,ORIENT VICTORY,0,0
26/10/2018,266,TIAN TECK LAND,0,0
26/10/2018,267,CITIC,52140451,597529568
26/10/2018,268,KINGDEE INT'L,251432973,1584027730
26/10/2018,270,GUANGDONG INV,7591743,104158714
26/10/2018,272,SHUI ON LAND,87645680,136727261
26/10/2018,273,MASON GP HOLD,54310345,7875000
26/10/2018,285,BYD ELECTRONIC,82539771,716445212
26/10/2018,286,CS HEALTH,6298000,4219660
26/10/2018,288,WH GROUP,143387609,824478752
26/10/2018,289,WING ON CO,0,0
26/10/2018,291,CHINA RES BEER,57628651,1599195065
26/10/2018,293,CATHAY PAC AIR,22711693,226662696
26/10/2018,295,KONG SUN HOLD,0,0
26/10/2018,297,SINOFERT,116797099,99277534
26/10/2018,303,VTECH HOLDINGS,998122,91577694
26/10/2018,308,CHINA TRAVEL HK,43706805,93969631
26/10/2018,315,SMARTONE TELE,7536939,77781210
26/10/2018,316,OOIL,302436,13957421
26/10/2018,317,COMEC,6865005,37551577
26/10/2018,321,TEXWINCA HOLD,14372307,37367998
26/10/2018,322,TINGYI,99968245,1163630372
26/10/2018,323,MAANSHAN IRON,134069754,580522035
26/10/2018,327,PAX GLOBAL,50965315,194177850
26/10/2018,329,OCI INTL,0,0
26/10/2018,330,ESPRIT HOLDINGS,139632385,255527265
26/10/2018,332,YUANHENG GAS,0,0
26/10/2018,336,HUABAO INTL,7685292,27974463
26/10/2018,337,GREENLAND HK,7413225,13492070
26/10/2018,338,SHANGHAI PECHEM,99243634,348345155
26/10/2018,340,TONGGUAN GOLD,0,0
26/10/2018,341,CAFE DE CORAL H,3998137,67568515
26/10/2018,342,NEWOCEAN ENERGY,40730972,114861341
26/10/2018,345,VITASOY INT'L,5195584,129110262
26/10/2018,347,ANGANG STEEL,152481328,985029379
26/10/2018,354,CHINASOFT INT'L,93811906,394010005
26/10/2018,358,JIANGXI COPPER,52109942,441371209
26/10/2018,363,SHANGHAI IND H,1381414,22738074
26/10/2018,365,UNIS HOLDINGS,0,0
26/10/2018,367,CHUANG'S INT'L,0,0
26/10/2018,368,SINOTRANS SHIP,37210891,96748317
26/10/2018,369,WING TAI PPT,0,0
26/10/2018,371,BJ ENT WATER,510530379,1991068478
26/10/2018,373,ALLIED GROUP,0,0
26/10/2018,376,YUNFENG FIN,0,0
26/10/2018,378,FDG KINETIC,12548000,1166964
26/10/2018,383,CHINA MED&HCARE,0,0
26/10/2018,384,CHINA GAS HOLD,93508900,2276941715
26/10/2018,386,SINOPEC CORP,242605541,1550249407
26/10/2018,388,HKEX,26973527,5632072438
26/10/2018,390,CHINA RAILWAY,87812003,594487260
26/10/2018,392,BEIJING ENT,8222659,331373158
26/10/2018,400,COGOBUY,20235562,54636017
26/10/2018,405,YUEXIU REIT,0,0
26/10/2018,410,SOHO CHINA,109685892,297248767
26/10/2018,412,CHINA SDHS FIN,0,0
26/10/2018,416,BANKOFJINZHOU,0,0
26/10/2018,419,HUAYI TENCENT,100908194,19778006
26/10/2018,425,MINTH GROUP,78641655,2028954699
26/10/2018,433,NORTH MINING,190494633,5143355
26/10/2018,435,SUNLIGHT REIT,0,0
26/10/2018,439,KUANGCHI,57578781,30516754
26/10/2018,440,DAH SING,74400,3083880
26/10/2018,445,CIMC-TIANDA,0,0
26/10/2018,451,GCL NEWENERGY,185380240,47271961
26/10/2018,460,SIHUAN PHARM,148281627,226870889
26/10/2018,467,UNITEDENERGY GP,0,0
26/10/2018,468,GAPACK,505000,2565400
26/10/2018,480,HKR INT'L,487876,1834414
26/10/2018,486,RUSAL,0,0
26/10/2018,488,LAI SUN DEV,338146,3719606
26/10/2018,489,DONGFENG GROUP,33329770,242974023
26/10/2018,493,GOME RETAIL,1572769779,1211032730
26/10/2018,494,LI & FUNG,532378763,798568145
26/10/2018,496,KASEN,2956000,9163600
26/10/2018,497,CSI PROPERTIES,8960000,2688000
26/10/2018,500,FRONTIER SER,0,0
26/10/2018,506,CHINA FOODS,25961299,90085708
26/10/2018,508,DINGYI GP INV,43406430,20183990
26/10/2018,511,TVB,11995962,202971677
26/10/2018,512,CHINAGRANDPHARM,5244226,20609808
26/10/2018,517,COSCO SHIP INTL,484000,1306800
