Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
17/08/2018,1,CKH HOLDINGS,16843635,1508347514
17/08/2018,2,CLP HOLDINGS,21008390,1978990338
17/08/2018,3,HK & CHINA GAS,193256329,3053449998
17/08/2018,4,WHARF HOLDINGS,35726500,809205225
17/08/2018,5,HSBC HOLDINGS,80615278,5651130988
17/08/2018,6,POWER ASSETS,14368635,816856900
17/08/2018,8,PCCW,53284783,234453045
17/08/2018,10,HANG LUNG GROUP,5494515,120055153
17/08/2018,11,HANG SENG BANK,8546146,1770761451
17/08/2018,12,HENDERSON LAND,18519005,758353255
17/08/2018,14,HYSAN DEV,2239737,89813454
17/08/2018,16,SHK PPT,14438673,1705207281
17/08/2018,17,NEW WORLD DEV,94729031,996549406
17/08/2018,19,SWIRE PACIFIC A,21276534,1930845461
17/08/2018,20,WHEELOCK,1304578,66794394
17/08/2018,23,BANK OF E ASIA,43550934,1241201619
17/08/2018,25,CHEVALIER INT'L,0,0
17/08/2018,26,CHINA MOTOR BUS,0,0
17/08/2018,27,GALAXY ENT,40320902,2157168257
17/08/2018,28,TIAN AN,0,0
17/08/2018,31,CHINA AEROSPACE,15754000,9609940
17/08/2018,32,CROSS-HAR(HOLD),0,0
17/08/2018,34,KOWLOON DEV,0,0
17/08/2018,35,FE CONSORT INTL,1280833,5123332
17/08/2018,41,GREAT EAGLE H,160768,6044877
17/08/2018,43,C.P. POKPHAND,0,0
17/08/2018,44,HAECO,226400,15666880
17/08/2018,45,HK&S HOTELS,3236741,33338432
17/08/2018,50,HK FERRY (HOLD),0,0
17/08/2018,51,HARBOUR CENTRE,0,0
17/08/2018,52,FAIRWOOD HOLD,135598,3993361
17/08/2018,53,GUOCO GROUP,0,0
17/08/2018,54,HOPEWELL HOLD,712004,19259708
17/08/2018,56,ALLIED PPT (HK),0,0
17/08/2018,62,TRANSPORT INT'L,0,0
17/08/2018,64,GET NICE,0,0
17/08/2018,66,MTR CORPORATION,37426131,1489560014
17/08/2018,69,SHANGRI-LA ASIA,16362189,188165174
17/08/2018,71,MIRAMAR HOTEL,0,0
17/08/2018,75,Y.T. REALTY,0,0
17/08/2018,78,REGAL INT'L,0,0
17/08/2018,81,CH OVS G OCEANS,57800373,144500933
17/08/2018,83,SINO LAND,23607221,300283851
17/08/2018,86,SUN HUNG KAI CO,0,0
17/08/2018,88,TAI CHEUNG HOLD,0,0
17/08/2018,95,LVGEM CHINA,4540286,12712801
17/08/2018,101,HANG LUNG PPT,36419899,566693628
17/08/2018,102,SUMMIT ASCENT,33618525,26222450
17/08/2018,105,ASSO INT HOTELS,0,0
17/08/2018,106,LANDSEA GREEN,0,0
17/08/2018,107,SICHUAN EXPRESS,6839081,16550576
17/08/2018,116,CHOW SANG SANG,0,0
17/08/2018,119,POLY PROPERTY,12313189,36447039
17/08/2018,120,COSMOPOL INT'L,0,0
17/08/2018,121,C.P. LOTUS,0,0
17/08/2018,123,YUEXIU PROPERTY,97586865,135645742
17/08/2018,127,CHINESE EST H,5228213,54582544
17/08/2018,129,ASIA STANDARD,312000,530400
17/08/2018,133,CHINA MERCHANTS,34000,361080
17/08/2018,135,KUNLUN ENERGY,201557758,1366561599
17/08/2018,136,HENGTEN NET,1315115295,341929977
17/08/2018,142,FIRST PACIFIC,19678194,69660807
17/08/2018,144,CHINA MER PORT,55441380,847144286
17/08/2018,147,IB SETTLEMENT,0,0
17/08/2018,148,KINGBOARD HLDG,5243330,136064414
17/08/2018,151,WANT WANT CHINA,573446931,3498026279
17/08/2018,152,SHENZHEN INT'L,12932326,173551815
17/08/2018,158,MELBOURNE ENT,0,0
17/08/2018,161,AVIC IHL,4688000,19127040
17/08/2018,163,EMPEROR INT'L,0,0
17/08/2018,165,CHINA EB LTD,5154322,68243223
17/08/2018,168,TSINGTAO BREW,22510621,830641915
17/08/2018,169,WANDA HOTEL DEV,0,0
17/08/2018,171,SILVER GRANT,6376000,7651200
17/08/2018,173,K. WAH INT'L,5321220,22987670
17/08/2018,175,GEELY AUTO,120592515,1840241779
17/08/2018,177,JIANGSU EXPRESS,9384129,88867702
17/08/2018,178,SA SA INT'L,43110389,168130517
17/08/2018,179,JOHNSON ELEC H,2044928,43147981
17/08/2018,182,CONCORD NE,38590494,12927815
17/08/2018,189,DONGYUE GROUP,31259702,164738630
17/08/2018,191,LAI SUN INT'L,0,0
17/08/2018,194,LIU CHONG HING,0,0
17/08/2018,196,HONGHUA GROUP,51925337,25962669
17/08/2018,198,SMI HOLDINGS,26186815,60229675
17/08/2018,200,MELCO INT'L DEV,23534417,478925386
17/08/2018,207,JOY CITY PPT,0,0
17/08/2018,215,HUTCHTEL HK,98846947,282702268
17/08/2018,220,U-PRESID CHINA,37932354,287906567
17/08/2018,225,POKFULAM,0,0
17/08/2018,230,MINMETALS LAND,0,0
17/08/2018,232,AVIC INT'L,147513729,24634793
17/08/2018,235,CHINA STRATEGIC,114675000,8715300
17/08/2018,241,ALI HEALTH,216724138,1406539656
17/08/2018,242,SHUN TAK HOLD,8855144,26388329
17/08/2018,245,CN MINSHENG FIN,41800247,16302096
17/08/2018,247,TST PROPERTIES,0,0
17/08/2018,251,SEA HOLDINGS,997283,10670928
17/08/2018,256,CITYCHAMP,7990000,13583000
17/08/2018,257,CHINA EB INT'L,109407969,698022842
17/08/2018,258,TOMSON GROUP,0,0
17/08/2018,261,CCT LAND,0,0
17/08/2018,265,ORIENT VICTORY,0,0
17/08/2018,266,TIAN TECK LAND,0,0
17/08/2018,267,CITIC,45814569,502127676
17/08/2018,268,KINGDEE INT'L,254227637,2036363372
17/08/2018,270,GUANGDONG INV,11375228,150153010
17/08/2018,272,SHUI ON LAND,115965601,205259114
17/08/2018,273,MASON GP HOLD,44261647,6993340
17/08/2018,285,BYD ELECTRONIC,87500161,687751265
17/08/2018,286,CS HEALTH,1122000,942480
17/08/2018,288,WH GROUP,101836109,622218626
17/08/2018,289,WING ON CO,0,0
17/08/2018,291,CHINA RES BEER,26447168,860855318
17/08/2018,293,CATHAY PAC AIR,28224797,337004076
17/08/2018,295,KONG SUN HOLD,0,0
17/08/2018,297,SINOFERT,124639424,104697116
17/08/2018,303,VTECH HOLDINGS,1839337,157171347
17/08/2018,308,CHINA TRAVEL HK,49503398,129203869
17/08/2018,315,SMARTONE TELE,22627617,175364032
17/08/2018,316,OOIL,1086048,74720102
17/08/2018,317,COMEC,9548818,69610883
17/08/2018,321,TEXWINCA HOLD,18090310,59698023
17/08/2018,322,TINGYI,103261354,1577833489
17/08/2018,323,MAANSHAN IRON,55286077,216721422
17/08/2018,327,PAX GLOBAL,64417000,249293790
17/08/2018,329,OCI INTL,0,0
17/08/2018,330,ESPRIT HOLDINGS,168423107,335161983
17/08/2018,332,YUANHENG GAS,1328000,916320
17/08/2018,336,HUABAO INTL,7148292,31381002
17/08/2018,337,GREENLAND HK,7898400,20930760
17/08/2018,338,SHANGHAI PECHEM,79917850,349241005
17/08/2018,340,TONGGUAN GOLD,0,0
17/08/2018,341,CAFE DE CORAL H,4505028,85415331
17/08/2018,342,NEWOCEAN ENERGY,41800853,81929672
17/08/2018,345,VITASOY INT'L,3047324,76487832
17/08/2018,347,ANGANG STEEL,216940832,1618378607
17/08/2018,354,CHINASOFT INT'L,77187734,426848169
17/08/2018,358,JIANGXI COPPER,54884803,492316683
17/08/2018,363,SHANGHAI IND H,874064,15296120
17/08/2018,365,UNIS HOLDINGS,0,0
17/08/2018,367,CHUANG'S INT'L,0,0
17/08/2018,368,SINOTRANS SHIP,55848046,105552807
17/08/2018,369,WING TAI PPT,0,0
17/08/2018,371,BJ ENT WATER,562445116,2092295832
17/08/2018,373,ALLIED GROUP,0,0
17/08/2018,376,YUNFENG FIN,792000,3500640
17/08/2018,378,FDG KINETIC,14076000,1858032
17/08/2018,383,CHINA MED&HCARE,0,0
17/08/2018,384,CHINA GAS HOLD,112729699,2868970840
17/08/2018,386,SINOPEC CORP,398102224,2870317035
17/08/2018,388,HKEX,26180831,5759782820
17/08/2018,390,CHINA RAILWAY,100859292,672731478
17/08/2018,392,BEIJING ENT,2575675,89375923
17/08/2018,400,COGOBUY,21649357,61700667
17/08/2018,405,YUEXIU REIT,0,0
17/08/2018,410,SOHO CHINA,82801399,265792491
17/08/2018,412,CHINA SDHS FIN,0,0
17/08/2018,416,BANKOFJINZHOU,0,0
17/08/2018,419,HUAYI TENCENT,150694947,55757130
17/08/2018,425,MINTH GROUP,65291966,1710649509
17/08/2018,433,NORTH MINING,252488092,11614452
17/08/2018,435,SUNLIGHT REIT,0,0
17/08/2018,439,KUANGCHI,71863000,47429580
17/08/2018,440,DAH SING,612000,28947600
17/08/2018,445,CIMC-TIANDA,0,0
17/08/2018,451,GCL NEWENERGY,192118240,55714290
17/08/2018,460,SIHUAN PHARM,165504753,283013128
17/08/2018,467,UNITEDENERGY GP,0,0
17/08/2018,468,GAPACK,336000,1512000
17/08/2018,480,HKR INT'L,1478433,6933851
17/08/2018,486,RUSAL,0,0
17/08/2018,488,LAI SUN DEV,539987,6857835
17/08/2018,489,DONGFENG GROUP,67392381,505442858
17/08/2018,493,GOME RETAIL,1672177513,1254133135
17/08/2018,494,LI & FUNG,462310643,1303716013
17/08/2018,496,KASEN,0,0
17/08/2018,497,CSI PROPERTIES,9540000,3672900
17/08/2018,500,FRONTIER SER,0,0
17/08/2018,506,CHINA FOODS,31155052,108731131
17/08/2018,508,DINGYI GP INV,35483290,23773804
17/08/2018,511,TVB,15822132,367864569
17/08/2018,512,CHINAGRANDPHARM,8428000,42140000
17/08/2018,517,COSCO SHIP INTL,484000,1403600
17/08/2018,519,APPLIED DEV,849454,501178
17/08/2018,520,XIABUXIABU,4751309,59106284
17/08/2018,521,CWT INT'L,26974000,5907306
17/08/2018,522,ASM PACIFIC,26382615,2258351844
17/08/2018,525,GUANGSHEN RAIL,6849900,24111648
17/08/2018,526,LISI GP HOLD,0,0
17/08/2018,535,GEMDALE PPT,89737100,65508083
17/08/2018,538,AJISEN (CHINA),7673120,25474758
17/08/2018,546,FUFENG GROUP,87474082,321904622
17/08/2018,547,DIGITAL DOMAIN,532345340,61752059
17/08/2018,548,SHENZHENEXPRESS,2997000,20859120
17/08/2018,551,YUE YUEN IND,26074436,521488720
17/08/2018,552,CHINACOMSERVICE,15588000,87136920
17/08/2018,563,SH IND URBAN,21970000,29659500
17/08/2018,570,TRAD CHI MED,49953164,270746149
17/08/2018,572,FUTURE WORLD FH,57881454,6366960
17/08/2018,576,ZHEJIANGEXPRESS,12343465,77393526
17/08/2018,579,JNCEC,13418000,22273880
17/08/2018,580,SUN.KING ELEC,3960000,5464800
17/08/2018,581,CHINA ORIENTAL,3414000,20381580
17/08/2018,586,CONCH VENTURE,19077286,508409672
17/08/2018,588,BEIJING N STAR,6618000,15949380
17/08/2018,590,LUK FOOK HOLD,3982095,105525518
17/08/2018,598,SINOTRANS,28691995,95544343
17/08/2018,603,CHINA OIL & GAS,11747936,7048762
17/08/2018,604,SHENZHEN INVEST,230709661,586002539
17/08/2018,605,C FIN SERVICES,0,0
17/08/2018,606,CHINA AGRI,40257440,118356874
17/08/2018,607,FULLSHARE,999858805,3229543940
17/08/2018,613,YUGANG INT'L,0,0
17/08/2018,622,ENERCHINA HOLD,12475795,5239834
17/08/2018,627,FULLSUN INT'L,0,0
17/08/2018,636,KERRY LOG NET,500532,5005320
17/08/2018,639,SHOUGANG RES,43503151,77435609
17/08/2018,650,IDG ENERGY INV,0,0
17/08/2018,656,FOSUN INTL,34478753,449602939
17/08/2018,658,C TRANSMISSION,21253230,191279070
17/08/2018,659,NWS HOLDINGS,3838102,53349618
17/08/2018,662,ASIA FINANCIAL,0,0
17/08/2018,665,HAITONG INT'L,124180932,388686317
17/08/2018,669,TECHTRONIC IND,9906230,457172515
17/08/2018,670,CHINA EAST AIR,78478191,346873604
17/08/2018,678,GENTING HK,0,0
17/08/2018,680,NAN HAI CORP,115783120,20956745
17/08/2018,683,KERRY PPT,5488991,206934961
17/08/2018,686,PANDA GREEN,73059871,23013859
17/08/2018,687,HKICIM GROUP,746000,1081700
17/08/2018,688,CHINA OVERSEAS,29546076,685468963
17/08/2018,693,TAN CHONG INT'L,0,0
17/08/2018,694,BEIJING AIRPORT,81734459,693925557
17/08/2018,696,TRAVELSKY TECH,14926526,308232762
17/08/2018,697,SHOUGANG INT'L,51461248,9726176
17/08/2018,698,TONGDA GROUP,227583571,298134478
17/08/2018,699,CAR INC,59813995,382211428
17/08/2018,700,TENCENT,76793154,25879292898
17/08/2018,707,ATV HOLDINGS,13424000,3490240
17/08/2018,708,EVERG HEALTH,8951274,120484148
17/08/2018,709,GIORDANO INT'L,7308970,30624584
17/08/2018,710,BOE VARITRONIX,3845845,9422320
17/08/2018,715,CHINA OCEANWIDE,29947131,11978852
17/08/2018,716,SINGAMAS CONT,10053185,9651058
17/08/2018,717,EMPEROR CAPITAL,10908974,4418134
17/08/2018,721,C FIN INT INV,30600000,6273000
17/08/2018,728,CHINA TELECOM,92276749,327582459
17/08/2018,729,FDG EVEHICLES,510350000,48993600
17/08/2018,732,TRULY INT'L,58263612,68168426
17/08/2018,735,CP CLEAN ENERGY,1731238,5938146
17/08/2018,743,ASIA CEMENT CH,450000,3325500
17/08/2018,746,L & M CHEMICAL,0,0
17/08/2018,751,SKYWORTHDIGITAL,81853996,220187249
17/08/2018,752,PICO FAR EAST,412000,1322520
17/08/2018,753,AIR CHINA,64444278,414376708
17/08/2018,754,HOPSON DEV HOLD,2514002,17019794
17/08/2018,755,SHANGHAI ZENDAI,0,0
17/08/2018,762,CHINA UNICOM,250964554,2253661695
17/08/2018,763,ZTE,57671015,754336876
17/08/2018,772,CHINA LIT,22224802,1111240100
17/08/2018,775,CKLIFE SCIENCES,0,0
17/08/2018,777,NETDRAGON,8268960,113946269
17/08/2018,778,FORTUNE REIT,0,0
17/08/2018,787,GLOBAL BRANDS,332482214,132992886
17/08/2018,788,CHINA TOWER,200976000,249210240
17/08/2018,798,CEOVU,0,0
17/08/2018,799,IGG,40215470,369580169
17/08/2018,806,VALUE PARTNERS,53849372,280016734
17/08/2018,807,SIICENVIRONMENT,1226650,2526899
17/08/2018,808,PROSPERITY REIT,0,0
17/08/2018,811,XINHUA WINSHARE,6314936,31764128
17/08/2018,813,SHIMAO PROPERTY,20674843,427969250
17/08/2018,815,CHI SILVER GP,24978000,26976240
17/08/2018,816,HUADIAN FUXIN,9924000,16176120
17/08/2018,817,CHINA JINMAO,183975843,586882939
17/08/2018,818,HI SUN TECH,7761000,8381880
17/08/2018,819,TIANNENG POWER,38033841,359800136
17/08/2018,823,LINK REIT,21120915,1626310455
17/08/2018,826,TIANGONG INT'L,11974400,18201088
17/08/2018,831,CR ASIA,0,0
17/08/2018,832,CENTRAL CHINA,2552000,8319520
17/08/2018,836,CHINA RES POWER,12400535,178071683
17/08/2018,839,CHINA EDU GROUP,19115000,158654500
17/08/2018,845,GLORIOUS PPT H,18083646,6962204
17/08/2018,853,MICROPORT,12218120,93957343
17/08/2018,855,CHINA WATER,30759096,274678727
17/08/2018,856,VSTECS,3018476,11470209
17/08/2018,857,PETROCHINA,168109738,959906604
17/08/2018,860,WE SOLUTIONS,52321916,54938012
17/08/2018,861,DC HOLDINGS,41011262,151331557
17/08/2018,862,VISION VALUES,0,0
17/08/2018,867,CMS,17889270,235780579
17/08/2018,868,XINYI GLASS,65864326,590803004
17/08/2018,874,BAIYUNSHAN PH,4512191,129725491
17/08/2018,877,O-NET TECH GP,35508009,156235240
17/08/2018,880,SJM HOLDINGS,122139118,1008869115
17/08/2018,881,ZHONGSHENG HLDG,95562815,1532827553
17/08/2018,882,TIANJIN DEV,3796000,11312080
