Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
04/06/2021,1,CKH HOLDINGS,10236547,615216475
04/06/2021,2,CLP HOLDINGS,15007996,1174375687
04/06/2021,3,HK & CHINA GAS,296740391,3685515656
04/06/2021,4,WHARF HOLDINGS,27268742,738982908
04/06/2021,5,HSBC HOLDINGS,57532505,2793203118
04/06/2021,6,POWER ASSETS,21318218,1014747177
04/06/2021,8,PCCW,37548285,156200866
04/06/2021,10,HANG LUNG GROUP,3914388,77113444
04/06/2021,11,HANG SENG BANK,29663198,4725347441
04/06/2021,12,HENDERSON LAND,24750250,923184325
04/06/2021,14,HYSAN DEV,9382799,292743329
04/06/2021,16,SHK PPT,14871538,1754841484
04/06/2021,17,NEW WORLD DEV,18415134,753178981
04/06/2021,19,SWIRE PACIFIC A,14351586,830956829
04/06/2021,23,BANK OF E ASIA,27473444,434080415
04/06/2021,25,CHEVALIER INT'L,0,0
04/06/2021,26,CHINA MOTOR BUS,0,0
04/06/2021,27,GALAXY ENT,51365724,3271996619
04/06/2021,28,TIAN AN,0,0
04/06/2021,29,DYNAMIC HOLD,66000,917400
04/06/2021,30,BAN LOONG HOLD,7880000,3624800
04/06/2021,32,CROSS-HAR(HOLD),0,0
04/06/2021,34,KOWLOON DEV,0,0
04/06/2021,35,FE CONSORT INTL,1962370,5690873
04/06/2021,38,FIRST TRACTOR,26894000,110534340
04/06/2021,41,GREAT EAGLE H,1363442,35858525
04/06/2021,43,C.P. POKPHAND,5152000,5100480
04/06/2021,45,HK&S HOTELS,887932,7272163
04/06/2021,50,HK FERRY (HOLD),0,0
04/06/2021,51,HARBOUR CENTRE,0,0
04/06/2021,52,FAIRWOOD HOLD,185892,3308878
04/06/2021,53,GUOCO GROUP,0,0
04/06/2021,62,TRANSPORT INT'L,0,0
04/06/2021,66,MTR CORPORATION,51001548,2208367028
04/06/2021,69,SHANGRI-LA ASIA,19329288,139170874
04/06/2021,71,MIRAMAR HOTEL,0,0
04/06/2021,81,CH OVS G OCEANS,11582194,56521107
04/06/2021,82,V1 GROUP,30211200,21449952
