Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
09/06/2017,1,CKH HOLDINGS,16399142,1639914200
09/06/2017,2,CLP HOLDINGS,19547744,1644942658
09/06/2017,3,HK & CHINA GAS,255774567,3836618505
09/06/2017,4,WHARF HOLDINGS,15640214,1087776884
09/06/2017,5,HSBC HOLDINGS,27427845,1881550167
09/06/2017,6,POWER ASSETS,18576859,1308739717
09/06/2017,8,PCCW,55374279,245861799
09/06/2017,10,HANG LUNG GROUP,4861895,164332051
09/06/2017,11,HANG SENG BANK,13535159,2218412560
09/06/2017,12,HENDERSON LAND,11821266,543778236
09/06/2017,14,HYSAN DEV,5662522,215175836
09/06/2017,16,SHK PPT,11669695,1417867943
09/06/2017,17,NEW WORLD DEV,44275347,473746213
09/06/2017,19,SWIRE PACIFIC A,6222661,491590219
09/06/2017,20,WHEELOCK,5747386,363809534
09/06/2017,23,BANK OF E ASIA,55271882,1868189612
09/06/2017,25,CHEVALIER INT'L,0,0
09/06/2017,26,CHINA MOTOR BUS,0,0
09/06/2017,27,GALAXY ENT,62233479,2931196861
09/06/2017,28,TIAN AN,0,0
09/06/2017,31,CHINA AEROSPACE,24928000,25426560
09/06/2017,32,CROSS-HAR(HOLD),0,0
09/06/2017,34,KOWLOON DEV,0,0
09/06/2017,35,FE CONSORT INTL,0,0
09/06/2017,38,FIRST TRACTOR,5702000,23264160
09/06/2017,39,CH BEIDAHUANG,22405714,8850257
09/06/2017,41,GREAT EAGLE H,333377,13168392
09/06/2017,43,C.P. POKPHAND,0,0
09/06/2017,44,HAECO,0,0
09/06/2017,45,HK&S HOTELS,1530452,15886092
09/06/2017,50,HK FERRY (HOLD),0,0
09/06/2017,51,HARBOUR CENTRE,0,0
09/06/2017,52,FAIRWOOD HOLD,669567,22229624
09/06/2017,53,GUOCO GROUP,0,0
09/06/2017,54,HOPEWELL HOLD,1609147,48274410
09/06/2017,56,ALLIED PPT (HK),0,0
09/06/2017,62,TRANSPORT INT'L,0,0
09/06/2017,64,GET NICE,2450000,673750
09/06/2017,66,MTR CORPORATION,63391285,2795555669
09/06/2017,69,SHANGRI-LA ASIA,6227446,79462211
09/06/2017,71,MIRAMAR HOTEL,0,0
