Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
17/04/2015,1,CKH HOLDINGS,31325039,5152968916
17/04/2015,2,CLP HOLDINGS,25985981,1764448110
17/04/2015,3,HK & CHINA GAS,154728594,2908897567
17/04/2015,4,WHARF HOLDINGS,53901513,3010399501
17/04/2015,5,HSBC HOLDINGS,65245149,4603045262
17/04/2015,6,POWER ASSETS,4120134,322400486
17/04/2015,11,HANG SENG BANK,9840252,1426836540
17/04/2015,12,HENDERSON LAND,13655499,808405541
17/04/2015,13,HUTCHISON,4696764,525098215
17/04/2015,16,SHK PPT,16699870,2100843646
17/04/2015,17,NEW WORLD DEV,51371512,496248806
17/04/2015,19,SWIRE PACIFIC A,6588152,694391221
17/04/2015,23,BANK OF E ASIA,38749759,1288429487
17/04/2015,27,GALAXY ENT,81762476,3151943450
17/04/2015,53,GUOCO GROUP,0,0
17/04/2015,56,ALLIED PPT (HK),0,0
17/04/2015,64,GET NICE,0,0
17/04/2015,66,MTR CORPORATION,8713734,335914446
17/04/2015,83,SINO LAND,12602369,167611508
17/04/2015,86,SUN HUNG KAI CO,2916345,22893308
17/04/2015,101,HANG LUNG PPT,21948127,517975797
17/04/2015,133,CHINA MERCHANTS,226000,4723400
17/04/2015,135,KUNLUN ENERGY,133914313,1298968836
17/04/2015,144,CHINA MER HOLD,20279423,658067276
17/04/2015,151,WANT WANT CHINA,708432076,5957913759
17/04/2015,165,CHINA EB LTD,7464785,192218214
17/04/2015,168,TSINGTAO BREW,38156604,1982235578
17/04/2015,171,SILVER GRANT,0,0
17/04/2015,218,SHENYIN WANGUO,5755001,49493009
17/04/2015,227,FIRST SHANGHAI,832000,1896960
17/04/2015,267,CITIC,51948522,770916066
17/04/2015,291,CHINA RESOURCES,52462463,797429438
17/04/2015,293,CATHAY PAC AIR,18442904,361112060
17/04/2015,322,TINGYI,99896406,1698238902
17/04/2015,358,JIANGXI COPPER,48731347,797244837
17/04/2015,373,ALLIED GROUP,0,0
17/04/2015,386,SINOPEC CORP,115134263,807091184
17/04/2015,388,HKEX,23245402,6592396007
17/04/2015,390,CHINA RAILWAY,138705644,1650597164
17/04/2015,412,HERITAGE INT'L,0,0
17/04/2015,440,DAH SING,0,0
17/04/2015,489,DONGFENG GROUP,23685265,313592909
17/04/2015,494,LI & FUNG,567222432,4554796129
17/04/2015,530,GOLDIN FIN HOLD,14972000,333127000
17/04/2015,626,PUBLIC FIN HOLD,0,0
17/04/2015,662,ASIA FINANCIAL,0,0
17/04/2015,665,HAITONG INT'L,35579459,351880850
17/04/2015,688,CHINA OVERSEAS,89846607,2690905880
17/04/2015,700,TENCENT,200744637,31878248356
