Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
12/05/2017,1,CKH HOLDINGS,16043846,1630054754
12/05/2017,2,CLP HOLDINGS,19439504,1611534882
12/05/2017,3,HK & CHINA GAS,244493752,3848331656
12/05/2017,4,WHARF HOLDINGS,30636333,2020466161
12/05/2017,5,HSBC HOLDINGS,27175562,1850655772
12/05/2017,6,POWER ASSETS,18410571,1309912127
12/05/2017,8,PCCW,65634942,300608034
12/05/2017,10,HANG LUNG GROUP,7197574,228882853
12/05/2017,11,HANG SENG BANK,14344475,2336714978
12/05/2017,12,HENDERSON LAND,11207307,556442793
12/05/2017,14,HYSAN DEV,7319548,268627412
12/05/2017,16,SHK PPT,16498206,1913791896
12/05/2017,17,NEW WORLD DEV,48880545,480495757
12/05/2017,19,SWIRE PACIFIC A,7035069,527630175
12/05/2017,20,WHEELOCK,7613941,456836460
12/05/2017,23,BANK OF E ASIA,56087358,1831252239
12/05/2017,25,CHEVALIER INT'L,0,0
12/05/2017,26,CHINA MOTOR BUS,0,0
12/05/2017,27,GALAXY ENT,68896552,2793755184
12/05/2017,28,TIAN AN,0,0
12/05/2017,31,CHINA AEROSPACE,23452000,24155560
12/05/2017,32,CROSS-HAR(HOLD),0,0
12/05/2017,34,KOWLOON DEV,0,0
12/05/2017,35,FE CONSORT INTL,0,0
12/05/2017,38,FIRST TRACTOR,6000000,24120000
12/05/2017,39,CH BEIDAHUANG,26229714,10491886
12/05/2017,41,GREAT EAGLE H,158707,6110220
12/05/2017,43,C.P. POKPHAND,0,0
12/05/2017,44,HAECO,0,0
12/05/2017,45,HK&S HOTELS,1583301,14408039
12/05/2017,50,HK FERRY (HOLD),0,0
12/05/2017,51,HARBOUR CENTRE,0,0
12/05/2017,52,FAIRWOOD HOLD,489500,15982175
12/05/2017,53,GUOCO GROUP,0,0
12/05/2017,54,HOPEWELL HOLD,1603500,46581675
12/05/2017,56,ALLIED PPT (HK),0,0
12/05/2017,62,TRANSPORT INT'L,0,0
12/05/2017,64,GET NICE,2450000,661500
