Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
15/03/2019,1,CKH HOLDINGS,3714457,300499571
15/03/2019,2,CLP HOLDINGS,12560337,1144874718
15/03/2019,3,HK & CHINA GAS,134091010,2448501843
15/03/2019,4,WHARF HOLDINGS,29152556,663220649
15/03/2019,5,HSBC HOLDINGS,108725457,7050845886
15/03/2019,6,POWER ASSETS,21831304,1202904850
15/03/2019,8,PCCW,47888264,225074841
15/03/2019,10,HANG LUNG GROUP,8783922,213010109
15/03/2019,11,HANG SENG BANK,7653077,1457911169
15/03/2019,12,HENDERSON LAND,11693613,525043224
15/03/2019,14,HYSAN DEV,2121751,87522229
15/03/2019,16,SHK PPT,13550025,1752018233
15/03/2019,17,NEW WORLD DEV,44071999,561477267
15/03/2019,19,SWIRE PACIFIC A,15058537,1433572722
15/03/2019,20,WHEELOCK,3732780,201196842
15/03/2019,23,BANK OF E ASIA,21601696,558403842
15/03/2019,25,CHEVALIER INT'L,0,0
15/03/2019,26,CHINA MOTOR BUS,0,0
15/03/2019,27,GALAXY ENT,79937375,4228687138
15/03/2019,28,TIAN AN,0,0
15/03/2019,32,CROSS-HAR(HOLD),0,0
15/03/2019,34,KOWLOON DEV,0,0
15/03/2019,35,FE CONSORT INTL,7316598,26559251
15/03/2019,41,GREAT EAGLE H,160768,6213683
15/03/2019,43,C.P. POKPHAND,22873852,16011696
15/03/2019,45,HK&S HOTELS,2678684,30536998
15/03/2019,50,HK FERRY (HOLD),0,0
15/03/2019,51,HARBOUR CENTRE,0,0
15/03/2019,52,FAIRWOOD HOLD,89500,2443350
15/03/2019,53,GUOCO GROUP,0,0
15/03/2019,54,HOPEWELL HOLD,5151000,189041700
15/03/2019,56,ALLIED PPT (HK),0,0
15/03/2019,62,TRANSPORT INT'L,0,0
15/03/2019,64,GET NICE,0,0
15/03/2019,66,MTR CORPORATION,24605317,1169982823
15/03/2019,69,SHANGRI-LA ASIA,19136811,213184075
15/03/2019,71,MIRAMAR HOTEL,0,0
15/03/2019,75,Y.T. REALTY,0,0
15/03/2019,78,REGAL INT'L,0,0
15/03/2019,81,CH OVS G OCEANS,10066992,31912365
15/03/2019,83,SINO LAND,20252673,289208170
15/03/2019,86,SUN HUNG KAI CO,577000,2365700
15/03/2019,88,TAI CHEUNG HOLD,0,0
15/03/2019,95,LVGEM CHINA,1121111,2511289
15/03/2019,101,HANG LUNG PPT,43298029,824394472
15/03/2019,102,SUMMIT ASCENT,6586706,6454972
15/03/2019,105,ASSO INT HOTELS,0,0
15/03/2019,106,LANDSEA GREEN,0,0
15/03/2019,107,SICHUAN EXPRESS,2272000,6043520
15/03/2019,112,LERTHAI GROUP,0,0
15/03/2019,116,CHOW SANG SANG,0,0
15/03/2019,119,POLY PROPERTY,8443306,25667650
15/03/2019,120,COSMOPOL INT'L,0,0
15/03/2019,123,YUEXIU PROPERTY,20211568,35774475
15/03/2019,127,CHINESE EST H,2902760,25254012
15/03/2019,135,KUNLUN ENERGY,438826495,3984544575
15/03/2019,136,HENGTEN NET,1290466396,322616599
15/03/2019,142,FIRST PACIFIC,19590013,61316741
15/03/2019,144,CHINA MER PORT,54773168,891707175
15/03/2019,147,IB SETTLEMENT,0,0
15/03/2019,148,KINGBOARD HLDG,8998151,251948228
15/03/2019,151,WANT WANT CHINA,472973843,2941897303
15/03/2019,152,SHENZHEN INT'L,7259288,113099707
15/03/2019,158,MELBOURNE ENT,0,0
15/03/2019,163,EMPEROR INT'L,0,0
15/03/2019,165,CHINA EB LTD,3111988,49356130
15/03/2019,168,TSINGTAO BREW,18714036,605399065
15/03/2019,171,SILVER GRANT,27774000,45549360
15/03/2019,173,K. WAH INT'L,16868361,70172382
15/03/2019,175,GEELY AUTO,307079076,4243832830
15/03/2019,177,JIANGSU EXPRESS,5743800,62492544
15/03/2019,178,SA SA INT'L,95728154,251765045
15/03/2019,179,JOHNSON ELEC H,2058022,38814295
15/03/2019,182,CONCORD NE,15890494,6674007
15/03/2019,189,DONGYUE GROUP,20347474,110079834
15/03/2019,194,LIU CHONG HING,322000,4289040
15/03/2019,196,HONGHUA GROUP,52462249,31477349
15/03/2019,200,MELCO INT'L DEV,16159885,286029965
15/03/2019,207,JOY CITY PPT,0,0
15/03/2019,215,HUTCHTEL HK,36333573,115540762
15/03/2019,220,U-PRESID CHINA,54817826,402911021
15/03/2019,225,POKFULAM,0,0
15/03/2019,230,MINMETALS LAND,1994000,2951120
15/03/2019,241,ALI HEALTH,147468184,1372928793
15/03/2019,242,SHUN TAK HOLD,15261181,42883919
15/03/2019,245,CN MINSHENG FIN,7195496,1345558
15/03/2019,247,TST PROPERTIES,0,0
15/03/2019,251,SEA HOLDINGS,296000,3119840
15/03/2019,256,CITYCHAMP,2732000,4535120
15/03/2019,257,CHINA EB INT'L,203328097,1592059000
15/03/2019,258,TOMSON GROUP,0,0
15/03/2019,261,CCT LAND,0,0
15/03/2019,266,TIAN TECK LAND,0,0
15/03/2019,267,CITIC,44988166,529960595
15/03/2019,268,KINGDEE INT'L,276883551,2940503312
15/03/2019,270,GUANGDONG INV,5435186,82071309
15/03/2019,272,SHUI ON LAND,26898357,51375862
15/03/2019,273,MASON GP HOLD,25796884,3198814
15/03/2019,285,BYD ELECTRONIC,85243337,847318770
15/03/2019,286,CS HEALTH,7864000,4482480
15/03/2019,288,WH GROUP,108874509,849221170
15/03/2019,289,WING ON CO,0,0
15/03/2019,291,CHINA RES BEER,38202289,1191911417
15/03/2019,293,CATHAY PAC AIR,11107006,147501040
15/03/2019,297,SINOFERT,88431942,88431942
15/03/2019,303,VTECH HOLDINGS,2568309,210087676
15/03/2019,308,CHINA TRAVEL HK,50406808,107870569
15/03/2019,315,SMARTONE TELE,2354811,19827509
15/03/2019,316,OOIL,0,0
15/03/2019,317,COMEC,3660000,28218600
15/03/2019,321,TEXWINCA HOLD,6446193,17791493
15/03/2019,322,TINGYI,79093617,904830978
15/03/2019,323,MAANSHAN IRON,181270024,690638791
15/03/2019,326,CHINA STAR ENT,0,0
15/03/2019,327,PAX GLOBAL,29539063,106636017
15/03/2019,330,ESPRIT HOLDINGS,105720344,177610178
15/03/2019,332,YUANHENG GAS,0,0
15/03/2019,336,HUABAO INTL,3113000,12981210
15/03/2019,337,GREENLAND HK,1923825,4540227
15/03/2019,338,SHANGHAI PECHEM,113879563,455518252
15/03/2019,341,CAFE DE CORAL H,146000,2927300
15/03/2019,342,NEWOCEAN ENERGY,41872472,103006281
15/03/2019,345,VITASOY INT'L,2143556,72666548
15/03/2019,347,ANGANG STEEL,109401995,662976090
15/03/2019,354,CHINASOFT INT'L,199459124,981338890
15/03/2019,358,JIANGXI COPPER,50778647,540284804
15/03/2019,363,SHANGHAI IND H,611491,10762242
15/03/2019,369,WING TAI PPT,0,0
15/03/2019,371,BJ ENT WATER,285645295,1393949040
15/03/2019,373,ALLIED GROUP,0,0
15/03/2019,376,YUNFENG FIN,0,0
15/03/2019,378,FDG KINETIC,1775419,307147
15/03/2019,383,CHINA MED&HCARE,4280000,800360
15/03/2019,384,CHINA GAS HOLD,111347064,3134419852
15/03/2019,386,SINOPEC CORP,284698734,1901787543
15/03/2019,388,HKEX,18975940,5214588312
15/03/2019,390,CHINA RAILWAY,138074668,1031417770
15/03/2019,392,BEIJING ENT,4319364,198690744
15/03/2019,400,COGOBUY,12123562,36370686
15/03/2019,405,YUEXIU REIT,7297000,38601130
15/03/2019,410,SOHO CHINA,39944371,125025881
15/03/2019,412,CHINA SDHS FIN,0,0
15/03/2019,416,BANKOFJINZHOU,0,0
15/03/2019,419,HUAYI TENCENT,72728295,16000225
15/03/2019,425,MINTH GROUP,73386128,1959409618
15/03/2019,435,SUNLIGHT REIT,0,0
15/03/2019,439,KUANGCHI,42716977,30329054
15/03/2019,440,DAH SING,71200,2940560
15/03/2019,445,CIMC-TIANDA,0,0
15/03/2019,451,GCL NEWENERGY,118479565,40875450
15/03/2019,460,SIHUAN PHARM,155634318,242789536
15/03/2019,467,UNITEDENERGY GP,36626000,55671520
15/03/2019,468,GAPACK,0,0
15/03/2019,472,NEW SILKROAD,0,0
15/03/2019,480,HKR INT'L,1931476,7783848
15/03/2019,486,RUSAL,0,0
15/03/2019,488,LAI SUN DEV,748852,9824938
15/03/2019,489,DONGFENG GROUP,60005689,481245626
