Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
29/05/2020,1,CKH HOLDINGS,15959761,756492671
29/05/2020,2,CLP HOLDINGS,25501643,1936849786
29/05/2020,3,HK & CHINA GAS,406518624,5301002857
29/05/2020,4,WHARF HOLDINGS,94553289,1306726454
29/05/2020,5,HSBC HOLDINGS,180945460,6486894741
29/05/2020,6,POWER ASSETS,24781886,1069338381
29/05/2020,8,PCCW,27720106,117810451
29/05/2020,10,HANG LUNG GROUP,4872115,72302187
29/05/2020,11,HANG SENG BANK,51517280,6073887312
29/05/2020,12,HENDERSON LAND,28839397,797409327
29/05/2020,14,HYSAN DEV,7125571,149636991
29/05/2020,16,SHK PPT,25232290,2245673810
29/05/2020,17,NEW WORLD DEV,123788963,966791801
29/05/2020,19,SWIRE PACIFIC A,19987012,803477882
29/05/2020,20,WHEELOCK,2796179,146379971
29/05/2020,23,BANK OF E ASIA,36929566,516275333
29/05/2020,26,CHINA MOTOR BUS,0,0
29/05/2020,27,GALAXY ENT,68072956,3560215599
29/05/2020,28,TIAN AN,0,0
29/05/2020,29,DYNAMIC HOLD,0,0
29/05/2020,32,CROSS-HAR(HOLD),0,0
29/05/2020,34,KOWLOON DEV,0,0
29/05/2020,35,FE CONSORT INTL,1018355,2301482
29/05/2020,41,GREAT EAGLE H,625505,11546822
29/05/2020,43,C.P. POKPHAND,0,0
29/05/2020,45,HK&S HOTELS,3369464,22811271
29/05/2020,50,HK FERRY (HOLD),0,0
29/05/2020,51,HARBOUR CENTRE,0,0
29/05/2020,52,FAIRWOOD HOLD,1429392,22870272
29/05/2020,53,GUOCO GROUP,0,0
29/05/2020,56,ALLIED PPT (HK),0,0
29/05/2020,62,TRANSPORT INT'L,0,0
29/05/2020,66,MTR CORPORATION,69694656,2589156470
29/05/2020,69,SHANGRI-LA ASIA,44026202,293214505
29/05/2020,71,MIRAMAR HOTEL,220000,3049200
29/05/2020,75,Y.T. REALTY,0,0
29/05/2020,78,REGAL INT'L,413007,1387704
29/05/2020,81,CH OVS G OCEANS,9737707,40119353
29/05/2020,83,SINO LAND,46896607,423476361
29/05/2020,86,SUN HUNG KAI CO,0,0
29/05/2020,88,TAI CHEUNG HOLD,0,0
29/05/2020,95,LVGEM CHINA,16060000,37901600
29/05/2020,100,CLEAR MEDIA,0,0
29/05/2020,101,HANG LUNG PPT,79688904,1298929135
29/05/2020,105,ASSO INT HOTELS,0,0
29/05/2020,107,SICHUAN EXPRESS,2482172,4567196
29/05/2020,112,LERTHAI GROUP,0,0
29/05/2020,116,CHOW SANG SANG,4901845,36518745
29/05/2020,119,POLY PROPERTY,14559448,35961837
29/05/2020,123,YUEXIU PROPERTY,13306068,18495435
29/05/2020,127,CHINESE EST H,983000,3420840
29/05/2020,135,KUNLUN ENERGY,23366324,110990039
29/05/2020,136,HENGTEN NET,996394749,150455607
29/05/2020,142,FIRST PACIFIC,11219400,16829100
29/05/2020,144,CHINA MER PORT,38319487,361352762
29/05/2020,147,IB SETTLEMENT,0,0
29/05/2020,148,KINGBOARD HLDG,7785545,145589692
29/05/2020,151,WANT WANT CHINA,457291786,2547115248
29/05/2020,152,SHENZHEN INT'L,11333946,146661261
29/05/2020,158,MELBOURNE ENT,0,0
29/05/2020,163,EMPEROR INT'L,0,0
29/05/2020,165,CHINA EB LTD,26595186,288823720
29/05/2020,168,TSINGTAO BREW,20117243,1079290087
29/05/2020,171,SILVER GRANT,7608000,7608000
29/05/2020,173,K. WAH INT'L,7997409,25351787
29/05/2020,175,GEELY AUTO,320265592,3394815275
29/05/2020,177,JIANGSU EXPRESS,20218392,184593919
29/05/2020,178,SA SA INT'L,108235790,126635874
29/05/2020,179,JOHNSON ELEC H,6484125,85979498
29/05/2020,182,CONCORD NE,9190000,2619150
29/05/2020,189,DONGYUE GROUP,40834539,125770380
29/05/2020,194,LIU CHONG HING,0,0
29/05/2020,200,MELCO INT'L DEV,43412983,634697811
29/05/2020,207,JOY CITY PPT,0,0
29/05/2020,220,U-PRESID CHINA,14317742,114828291
29/05/2020,225,POKFULAM,0,0
29/05/2020,230,MINMETALS LAND,1018000,1018000
29/05/2020,241,ALI HEALTH,94017006,1707348829
29/05/2020,242,SHUN TAK HOLD,43742957,119855702
29/05/2020,247,TST PROPERTIES,0,0
29/05/2020,256,CITYCHAMP,6132000,9504600
29/05/2020,257,CHINA EB INT'L,78570338,312709945
29/05/2020,261,GBA INV HLDGS,0,0
29/05/2020,267,CITIC,36374059,267713074
29/05/2020,268,KINGDEE INT'L,235924769,3208576858
29/05/2020,270,GUANGDONG INV,22998746,350960864
29/05/2020,272,SHUI ON LAND,21927437,28067119
29/05/2020,285,BYD ELECTRONIC,80955921,1201385868
29/05/2020,286,AIDIGONG,8932000,4064060
29/05/2020,288,WH GROUP,239403313,1599214131
29/05/2020,289,WING ON CO,0,0
29/05/2020,291,CHINA RES BEER,32660422,1340710323
29/05/2020,293,CATHAY PAC AIR,61679439,484800391
29/05/2020,297,SINOFERT,20128000,12881920
29/05/2020,302,CMGE,17950000,45054500
29/05/2020,303,VTECH HOLDINGS,4155504,194269812
29/05/2020,308,CHINA TRAVEL HK,62910293,61022984
29/05/2020,315,SMARTONE TELE,4040656,16324250
29/05/2020,316,OOIL,0,0
29/05/2020,322,TINGYI,72032244,959469490
29/05/2020,323,MAANSHAN IRON,18516410,41106430
29/05/2020,326,CHINA STAR ENT,870000,1522500
29/05/2020,327,PAX GLOBAL,12699468,38098404
29/05/2020,330,ESPRIT HOLDINGS,46852560,28111536
29/05/2020,336,HUABAO INTL,8302107,22498710
29/05/2020,337,GREENLAND HK,4147180,10450894
29/05/2020,338,SHANGHAI PECHEM,135884813,259539993
29/05/2020,341,CAFE DE CORAL H,6446879,89998431
29/05/2020,345,VITASOY INT'L,67193141,1928443147
29/05/2020,347,ANGANG STEEL,87621464,163852138
29/05/2020,354,CHINASOFT INT'L,273610433,1056136271
29/05/2020,358,JIANGXI COPPER,17275117,122653331
29/05/2020,363,SHANGHAI IND H,5296000,63869760
29/05/2020,369,WING TAI PPT,0,0
29/05/2020,371,BJ ENT WATER,172676373,505941773
29/05/2020,373,ALLIED GROUP,0,0
29/05/2020,376,YUNFENG FIN,0,0
29/05/2020,382,EDVANTAGE GROUP,704000,4019840
29/05/2020,383,CHINA MED&HCARE,11040000,2086560
29/05/2020,384,CHINA GAS HOLD,86030375,2331423163
29/05/2020,386,SINOPEC CORP,239341037,859234323
29/05/2020,388,HKEX,20029796,5412050879
29/05/2020,390,CHINA RAILWAY,95539490,404132043
29/05/2020,392,BEIJING ENT,3222229,82972397
29/05/2020,405,YUEXIU REIT,0,0
29/05/2020,410,SOHO CHINA,33517603,87480944
29/05/2020,412,CHINA SDHS FIN,0,0
29/05/2020,425,MINTH GROUP,42507831,894789843
29/05/2020,435,SUNLIGHT REIT,0,0
29/05/2020,440,DAH SING,913342,19728187
29/05/2020,451,GCL NEWENERGY,61422373,5650858
29/05/2020,460,SIHUAN PHARM,122470898,93077882
29/05/2020,467,UNITEDENERGY GP,13616000,19334720
29/05/2020,468,GAPACK,1644453,4703136
29/05/2020,480,HKR INT'L,311200,970944
29/05/2020,486,RUSAL,27666000,82998000
29/05/2020,488,LAI SUN DEV,0,0
29/05/2020,489,DONGFENG GROUP,59352593,288453602
29/05/2020,493,GOME RETAIL,1888234976,1812705577
29/05/2020,496,KASEN,21612649,17506246
29/05/2020,506,CHINA FOODS,3010000,7856100
29/05/2020,511,TVB,4357451,42964467
29/05/2020,512,CHINAGRANDPHARM,3064000,16361760
29/05/2020,520,XIABUXIABU,29307721,261131794
29/05/2020,522,ASM PACIFIC,7331586,516876813
29/05/2020,525,GUANGSHEN RAIL,25352670,37268425
29/05/2020,526,CHINA AUTO NR,2210000,477360
29/05/2020,530,GOLDIN FIN HOLD,4098000,4999560
29/05/2020,535,GEMDALE PPT,46698000,53702700
29/05/2020,546,FUFENG GROUP,9675092,23607224
29/05/2020,548,SHENZHENEXPRESS,29854956,234062855
29/05/2020,551,YUE YUEN IND,17659609,196021660
29/05/2020,552,CHINACOMSERVICE,36604072,187778889
29/05/2020,563,SH IND URBAN,5543593,3935951
29/05/2020,570,TRAD CHI MED,77970585,255743519
29/05/2020,576,ZHEJIANGEXPRESS,11490936,62625601
29/05/2020,579,JNCEC,4011580,6619107
29/05/2020,581,CHINA ORIENTAL,28829252,61406307
29/05/2020,586,CONCH VENTURE,31919427,1110796060
29/05/2020,588,BEIJING N STAR,3852000,7280280
29/05/2020,590,LUK FOOK HOLD,2580798,35150469
29/05/2020,598,SINOTRANS,53143169,85029070
29/05/2020,604,SHENZHEN INVEST,30573280,73070139
29/05/2020,607,FULLSHARE,284551261,34999805
29/05/2020,620,DTXS SILK ROAD,0,0
29/05/2020,622,OSHIDORI,13195800,10028808
29/05/2020,631,SANY INT'L,15862956,59803344
29/05/2020,636,KERRY LOG NET,3910037,41211790
29/05/2020,639,SHOUGANG RES,17298699,24737140
29/05/2020,656,FOSUN INTL,92789143,923251973
29/05/2020,658,C TRANSMISSION,23590074,99078311
29/05/2020,659,NWS HOLDINGS,25363934,154212719
29/05/2020,665,HAITONG INT'L,195446014,306850242
29/05/2020,667,CHINA EAST EDU,9604469,146180018
29/05/2020,669,TECHTRONIC IND,49810336,3322349411
29/05/2020,670,CHINA EAST AIR,198335171,519638148
29/05/2020,680,NAN HAI CORP,0,0
29/05/2020,683,KERRY PPT,9088040,166311132
29/05/2020,688,CHINA OVERSEAS,49393071,1165676476
29/05/2020,691,SHANSHUI CEMENT,0,0
29/05/2020,694,BEIJING AIRPORT,25455340,122949292
29/05/2020,696,TRAVELSKY TECH,20025671,311599441
