Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
09/11/2018,1,CKH HOLDINGS,13332054,1053232266
09/11/2018,2,CLP HOLDINGS,27088115,2321451456
09/11/2018,3,HK & CHINA GAS,208639099,3092031447
09/11/2018,4,WHARF HOLDINGS,39761148,819079649
09/11/2018,5,HSBC HOLDINGS,129520063,8373472073
09/11/2018,6,POWER ASSETS,17698740,925644102
09/11/2018,8,PCCW,51708728,222864618
09/11/2018,10,HANG LUNG GROUP,11079306,218705500
09/11/2018,11,HANG SENG BANK,12766485,2271157682
09/11/2018,12,HENDERSON LAND,17830530,665970296
09/11/2018,14,HYSAN DEV,3621747,135634425
09/11/2018,16,SHK PPT,18613149,1972993794
09/11/2018,17,NEW WORLD DEV,87557834,896592220
09/11/2018,19,SWIRE PACIFIC A,20145490,1677112043
09/11/2018,20,WHEELOCK,5156260,221719180
09/11/2018,23,BANK OF E ASIA,19553962,501559125
09/11/2018,25,CHEVALIER INT'L,0,0
09/11/2018,26,CHINA MOTOR BUS,0,0
09/11/2018,27,GALAXY ENT,71112305,3050717885
09/11/2018,28,TIAN AN,0,0
09/11/2018,31,CHINA AEROSPACE,5352000,3104160
09/11/2018,32,CROSS-HAR(HOLD),89000,1162340
09/11/2018,34,KOWLOON DEV,0,0
09/11/2018,35,FE CONSORT INTL,3827852,14431002
09/11/2018,41,GREAT EAGLE H,1060385,37378571
09/11/2018,43,C.P. POKPHAND,0,0
09/11/2018,44,HAECO,0,0
09/11/2018,45,HK&S HOTELS,2812182,30652784
09/11/2018,50,HK FERRY (HOLD),0,0
09/11/2018,51,HARBOUR CENTRE,0,0
09/11/2018,52,FAIRWOOD HOLD,271000,7100200
09/11/2018,53,GUOCO GROUP,0,0
09/11/2018,54,HOPEWELL HOLD,936903,23282040
09/11/2018,56,ALLIED PPT (HK),0,0
09/11/2018,62,TRANSPORT INT'L,0,0
09/11/2018,64,GET NICE,0,0
09/11/2018,66,MTR CORPORATION,35996770,1378676291
09/11/2018,69,SHANGRI-LA ASIA,18886030,208879492
09/11/2018,71,MIRAMAR HOTEL,0,0
09/11/2018,75,Y.T. REALTY,0,0
09/11/2018,78,REGAL INT'L,199007,861700
09/11/2018,81,CH OVS G OCEANS,35994170,94664667
09/11/2018,83,SINO LAND,61105660,757710184
09/11/2018,86,SUN HUNG KAI CO,0,0
09/11/2018,88,TAI CHEUNG HOLD,0,0
09/11/2018,95,LVGEM CHINA,4358286,9544646
09/11/2018,101,HANG LUNG PPT,36025801,528858759
09/11/2018,105,ASSO INT HOTELS,0,0
09/11/2018,106,LANDSEA GREEN,0,0
09/11/2018,107,SICHUAN EXPRESS,2448000,5752800
09/11/2018,116,CHOW SANG SANG,0,0
09/11/2018,119,POLY PROPERTY,8279266,19870238
09/11/2018,120,COSMOPOL INT'L,0,0
09/11/2018,123,YUEXIU PROPERTY,80284425,105975441
09/11/2018,127,CHINESE EST H,5597713,41591008
