Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
19/02/2021,1,CKH HOLDINGS,11274362,623472219
19/02/2021,2,CLP HOLDINGS,21276065,1536131893
19/02/2021,3,HK & CHINA GAS,393929848,4372621313
19/02/2021,4,WHARF HOLDINGS,20253690,363756272
19/02/2021,5,HSBC HOLDINGS,70900794,3229531167
19/02/2021,6,POWER ASSETS,20691338,861794228
19/02/2021,8,PCCW,128683772,586798000
19/02/2021,10,HANG LUNG GROUP,2621304,52688210
19/02/2021,11,HANG SENG BANK,37337898,5623087439
19/02/2021,12,HENDERSON LAND,26859189,863522926
19/02/2021,14,HYSAN DEV,10757380,330789435
19/02/2021,16,SHK PPT,18329915,2087777319
19/02/2021,17,NEW WORLD DEV,22364467,829721726
19/02/2021,19,SWIRE PACIFIC A,11627896,651162176
19/02/2021,23,BANK OF E ASIA,37542485,679518979
19/02/2021,25,CHEVALIER INT'L,0,0
19/02/2021,26,CHINA MOTOR BUS,0,0
19/02/2021,27,GALAXY ENT,44427525,2972201423
19/02/2021,28,TIAN AN,0,0
19/02/2021,29,DYNAMIC HOLD,62000,859320
19/02/2021,30,BAN LOONG HOLD,2400000,1080000
19/02/2021,32,CROSS-HAR(HOLD),0,0
19/02/2021,34,KOWLOON DEV,0,0
19/02/2021,35,FE CONSORT INTL,3782067,10438505
19/02/2021,38,FIRST TRACTOR,6126000,22849980
19/02/2021,41,GREAT EAGLE H,832597,20856555
19/02/2021,43,C.P. POKPHAND,0,0
19/02/2021,45,HK&S HOTELS,1400565,10196113
19/02/2021,50,HK FERRY (HOLD),0,0
19/02/2021,52,FAIRWOOD HOLD,115892,2130095
19/02/2021,53,GUOCO GROUP,0,0
19/02/2021,62,TRANSPORT INT'L,0,0
19/02/2021,66,MTR CORPORATION,54959429,2484166191
19/02/2021,69,SHANGRI-LA ASIA,32387220,245819000
19/02/2021,71,MIRAMAR HOTEL,0,0
19/02/2021,75,Y.T. REALTY,0,0
19/02/2021,81,CH OVS G OCEANS,11344404,46512056
19/02/2021,83,SINO LAND,52796796,624058129
19/02/2021,86,SUN HUNG KAI CO,0,0
19/02/2021,87,SWIRE PACIFIC B,0,0
19/02/2021,88,TAI CHEUNG HOLD,132000,649440
19/02/2021,95,LVGEM CHINA,9540000,21655800
19/02/2021,101,HANG LUNG PPT,60918838,1318892843
19/02/2021,102,SUMMIT ASCENT,4380000,4467600
19/02/2021,105,ASSO INT HOTELS,0,0
19/02/2021,107,SICHUAN EXPRESS,2098000,3902280
19/02/2021,116,CHOW SANG SANG,1877189,19335047
19/02/2021,119,POLY PROPERTY,15174948,35205879
19/02/2021,120,COSMOPOL INT'L,3432000,4427280
19/02/2021,123,YUEXIU PROPERTY,18882292,30400490
19/02/2021,127,CHINESE EST H,0,0
19/02/2021,135,KUNLUN ENERGY,60097223,460945700
19/02/2021,136,HENGTEN NET,108388545,1500097463
19/02/2021,142,FIRST PACIFIC,16517513,40963432
19/02/2021,144,CHINA MER PORT,36808410,423296715
19/02/2021,148,KINGBOARD HLDG,6217140,225060468
19/02/2021,151,WANT WANT CHINA,373709302,2257204184
19/02/2021,152,SHENZHEN INT'L,16582655,215906168
19/02/2021,158,MELBOURNE ENT,0,0
19/02/2021,165,CHINA EB LTD,15206645,156932576
19/02/2021,168,TSINGTAO BREW,18286574,1379722008
19/02/2021,171,SILVER GRANT,6562000,5183980
19/02/2021,173,K. WAH INT'L,2084852,8193468
19/02/2021,175,GEELY AUTO,74273416,2172497418
19/02/2021,177,JIANGSU EXPRESS,18226744,164587498
19/02/2021,178,SA SA INT'L,75254145,141477793
19/02/2021,179,JOHNSON ELEC H,488085,11177147
19/02/2021,182,CONCORD NE,4010000,2365900
19/02/2021,185,ZENSUN ENT,6590000,2866650
19/02/2021,189,DONGYUE GROUP,33978558,214064915
19/02/2021,194,LIU CHONG HING,0,0
19/02/2021,200,MELCO INT'L DEV,34952753,527786570
19/02/2021,207,JOY CITY PPT,3150000,1638000
19/02/2021,208,POLYTEC ASSET,0,0
19/02/2021,215,HUTCHTEL HK,13315995,16778154
19/02/2021,220,U-PRESID CHINA,31856104,302632988
19/02/2021,225,POKFULAM,0,0
19/02/2021,230,MINMETALS LAND,0,0
19/02/2021,241,ALI HEALTH,90002015,2646059241
19/02/2021,242,SHUN TAK HOLD,39934669,99437326
19/02/2021,247,TST PROPERTIES,0,0
19/02/2021,251,SEA HOLDINGS,0,0
19/02/2021,256,CITYCHAMP,10132000,15603280
19/02/2021,257,EB ENVIRONMENT,117930242,544837718
19/02/2021,261,GBA HOLDINGS,0,0
19/02/2021,267,CITIC,73096274,464892303
19/02/2021,268,KINGDEE INT'L,158338581,5731856632
19/02/2021,270,GUANGDONG INV,40671250,544994750
19/02/2021,272,SHUI ON LAND,39192606,45855349
19/02/2021,285,BYD ELECTRONIC,81985341,4148458255
19/02/2021,286,AIDIGONG,8722000,5407640
19/02/2021,288,WH GROUP,220933096,1433855793
19/02/2021,289,WING ON CO,0,0
19/02/2021,291,CHINA RES BEER,35151995,2453609251
19/02/2021,293,CATHAY PAC AIR,214908160,1497909875
19/02/2021,297,SINOFERT,4045925,5178784
19/02/2021,302,CMGE,27138000,93626100
19/02/2021,303,VTECH HOLDINGS,1269746,84692058
19/02/2021,305,WULING MOTORS,32830000,68286400
19/02/2021,308,CHINA TRAVEL HK,43475426,62169859
19/02/2021,315,SMARTONE TELE,5587669,24473990
19/02/2021,316,OOIL,198000,14503500
19/02/2021,317,COMEC,4040949,35762399
19/02/2021,322,TINGYI,177095477,2667057884
19/02/2021,323,MAANSHAN IRON,16297914,38952014
19/02/2021,326,CHINA STAR ENT,2019926,2666302
19/02/2021,327,PAX GLOBAL,3535403,29131721
19/02/2021,336,HUABAO INTL,26291972,257661326
19/02/2021,337,GREENLAND HK,3441000,8258400
19/02/2021,338,SHANGHAI PECHEM,78076420,149125962
19/02/2021,341,CAFE DE CORAL H,6323188,110023471
19/02/2021,345,VITASOY INT'L,60747252,2177788984
19/02/2021,347,ANGANG STEEL,82431594,280267420
19/02/2021,354,CHINASOFT INT'L,41387354,413459666
19/02/2021,357,MEILAN AIRPORT,3834064,143777400
19/02/2021,358,JIANGXI COPPER,36568941,689690227
19/02/2021,363,SHANGHAI IND H,6371015,70590846
19/02/2021,369,WING TAI PPT,0,0
19/02/2021,371,BJ ENT WATER,236899176,743863413
19/02/2021,373,ALLIED GROUP,0,0
19/02/2021,376,YUNFENG FIN,0,0
19/02/2021,382,EDVANTAGE GROUP,696000,6431040
19/02/2021,384,CHINA GAS HOLD,64507607,1935228210
19/02/2021,386,SINOPEC CORP,291530472,1233173897
19/02/2021,388,HKEX,8279830,4694663610
19/02/2021,390,CHINA RAILWAY,112700100,438403389
19/02/2021,392,BEIJING ENT,7485211,200977915
19/02/2021,405,YUEXIU REIT,0,0
19/02/2021,410,SOHO CHINA,44044478,107908971
19/02/2021,412,CSFG,8803484,7394927
19/02/2021,416,BANKOFJINZHOU,0,0
19/02/2021,425,MINTH GROUP,14882062,564030150
19/02/2021,435,SUNLIGHT REIT,0,0
19/02/2021,440,DAH SING,1066142,25160951
19/02/2021,451,GCL NEWENERGY,122361215,52615322
19/02/2021,460,SIHUAN PHARM,235312907,616519816
19/02/2021,467,UNITEDENERGY GP,29376000,42007680
19/02/2021,468,GAPACK,6253294,26263835
19/02/2021,480,HKR INT'L,0,0
19/02/2021,486,RUSAL,13074000,54910800
19/02/2021,489,DONGFENG GROUP,59602869,478015009
19/02/2021,493,GOME RETAIL,1605779338,3147327502
19/02/2021,496,KASEN,3206649,6028500
19/02/2021,506,CHINA FOODS,3265000,10970400
19/02/2021,511,TVB,2738468,25741599
19/02/2021,512,CHINAGRANDPHARM,14494480,97837740
19/02/2021,517,COSCO SHIP INTL,1164439,2864520
19/02/2021,520,XIABUXIABU,26907817,640406045
19/02/2021,522,ASM PACIFIC,8515307,1003103165
19/02/2021,525,GUANGSHEN RAIL,30422145,46545882
19/02/2021,535,GEMDALE PPT,61050864,69597985
19/02/2021,546,FUFENG GROUP,3604567,12940396
