Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
11/11/2022,1,CKH HOLDINGS,9570178,405297038
11/11/2022,2,CLP HOLDINGS,21536524,1202814865
11/11/2022,3,HK & CHINA GAS,285127570,1841924102
11/11/2022,4,WHARF HOLDINGS,37140916,857955160
11/11/2022,5,HSBC HOLDINGS,120020169,5208875335
11/11/2022,6,POWER ASSETS,17007219,664982263
11/11/2022,8,PCCW,28330179,91506478
11/11/2022,10,HANG LUNG GROUP,3314475,38580489
11/11/2022,11,HANG SENG BANK,25007870,2943426299
11/11/2022,12,HENDERSON LAND,33660478,777557042
11/11/2022,13,HUTCHMED,4418050,70070273
11/11/2022,14,HYSAN DEV,3835541,72875279
11/11/2022,16,SHK PPT,20179334,1804032460
11/11/2022,17,NEW WORLD DEV,65355970,1227385117
11/11/2022,19,SWIRE PACIFIC A,18540223,1095727179
11/11/2022,20,SENSETIME-W,362602749,616424673
11/11/2022,23,BANK OF E ASIA,10967273,93002475
11/11/2022,27,GALAXY ENT,114449172,5236049619
11/11/2022,28,TIAN AN,0,0
11/11/2022,29,DYNAMIC HOLD,54000,380700
11/11/2022,34,KOWLOON DEV,0,0
11/11/2022,35,FE CONSORT INTL,4821871,8775805
11/11/2022,38,FIRST TRACTOR,10026000,35091000
11/11/2022,41,GREAT EAGLE H,927608,13932672
11/11/2022,45,HK&S HOTELS,352463,2424945
11/11/2022,50,HK FERRY (HOLD),173000,1074330
11/11/2022,53,GUOCO GROUP,0,0
11/11/2022,62,TRANSPORT INT'L,0,0
11/11/2022,66,MTR CORPORATION,44165036,1629689828
11/11/2022,69,SHANGRI-LA ASIA,8633615,40836999
11/11/2022,71,MIRAMAR HOTEL,0,0
11/11/2022,81,CH OVS G OCEANS,73656776,223916599
11/11/2022,83,SINO LAND,22611479,212095673
11/11/2022,86,SUN HUNG KAI CO,921917,2627463
11/11/2022,87,SWIRE PACIFIC B,3393202,30470954
11/11/2022,88,TAI CHEUNG HOLD,0,0
11/11/2022,95,LVGEM CHINA,79650154,75667646
11/11/2022,101,HANG LUNG PPT,44071740,535030924
11/11/2022,105,ASSO INT HOTELS,0,0
11/11/2022,107,SICHUAN EXPRESS,8923962,15170735
11/11/2022,116,CHOW SANG SANG,1285001,10729758
11/11/2022,119,POLY PROPERTY,13985267,20278637
11/11/2022,120,COSMOPOL INT'L,2602000,2992300
11/11/2022,123,YUEXIU PROPERTY,26569910,215481970
11/11/2022,135,KUNLUN ENERGY,17766937,93098750
11/11/2022,136,CHINA RUYI,434585026,699681892
11/11/2022,142,FIRST PACIFIC,5971771,13794791
11/11/2022,144,CHINA MER PORT,10919573,117057823
11/11/2022,148,KINGBOARD HLDG,1470147,34107410
11/11/2022,151,WANT WANT CHINA,123989030,700538020
11/11/2022,152,SHENZHEN INT'L,29139869,194945724
11/11/2022,165,CHINA EB LTD,17080366,80619328
11/11/2022,168,TSINGTAO BREW,15473220,1050631638
11/11/2022,173,K. WAH INT'L,3554961,8709654
11/11/2022,175,GEELY AUTO,432630899,4456098260
11/11/2022,177,JIANGSU EXPRESS,18020384,107581692
11/11/2022,178,SA SA INT'L,45565935,46477254
11/11/2022,179,JOHNSON ELEC H,8279979,75679008
11/11/2022,182,CONCORD NE,36182816,23518830
11/11/2022,185,ZENSUN ENT,19307284,22203377
11/11/2022,189,DONGYUE GROUP,60069370,494971609
11/11/2022,194,LIU CHONG HING,0,0
11/11/2022,200,MELCO INT'L DEV,38025333,199252745
11/11/2022,207,JOY CITY PPT,3090000,741600
11/11/2022,215,HUTCHTEL HK,17881221,19311719
11/11/2022,220,U-PRESID CHINA,41763772,272717431
11/11/2022,225,POKFULAM,0,0
11/11/2022,241,ALI HEALTH,427394920,1846346054
11/11/2022,242,SHUN TAK HOLD,9697735,11637282
11/11/2022,247,TST PROPERTIES,0,0
11/11/2022,256,CITYCHAMP,6358000,6993800
11/11/2022,257,EB ENVIRONMENT,106004704,336034912
11/11/2022,267,CITIC,37813698,287762242
11/11/2022,268,KINGDEE INT'L,217584750,3124517010
11/11/2022,270,GUANGDONG INV,99158036,642544073
11/11/2022,272,SHUI ON LAND,69250105,57477587
11/11/2022,285,BYD ELECTRONIC,60047100,1474156305
11/11/2022,286,AIDIGONG,76274041,30509616
11/11/2022,288,WH GROUP,183766192,839811497
11/11/2022,289,WING ON CO,0,0
11/11/2022,291,CHINA RES BEER,47919124,2338453251
11/11/2022,293,CATHAY PAC AIR,360356315,2832400636
11/11/2022,297,SINOFERT,21848188,19444887
11/11/2022,302,CMGE,36488343,50718797
11/11/2022,303,VTECH HOLDINGS,2445959,113737094
11/11/2022,308,CHINA TRAVEL HK,71160597,101048048
11/11/2022,315,SMARTONE TELE,0,0
11/11/2022,316,OOIL,17476973,2256277214
11/11/2022,317,COMEC,272000,1920320
11/11/2022,322,TINGYI,101196981,1149597704
11/11/2022,323,MAANSHAN IRON,23300012,34018018
11/11/2022,327,PAX GLOBAL,4314000,28170420
11/11/2022,330,ESPRIT HOLDINGS,23689436,16108816
11/11/2022,336,HUABAO INTL,43248442,178183581
11/11/2022,338,SHANGHAI PECHEM,76220098,87653113
11/11/2022,341,CAFE DE CORAL H,4821387,52938829
11/11/2022,345,VITASOY INT'L,32951547,449459101
11/11/2022,347,ANGANG STEEL,38779478,76395572
11/11/2022,354,CHINASOFT INT'L,67965362,449251043
11/11/2022,357,MEILAN AIRPORT,14758359,243217756
11/11/2022,358,JIANGXI COPPER,35303463,375628846
11/11/2022,363,SHANGHAI IND H,3839069,31902663
11/11/2022,369,WING TAI PPT,0,0
11/11/2022,371,BJ ENT WATER,159036974,294218402
11/11/2022,373,ALLIED GROUP,0,0
11/11/2022,376,YUNFENG FIN,0,0
11/11/2022,384,CHINA GAS HOLD,120944772,973605415
11/11/2022,386,SINOPEC CORP,329001487,1118605056
11/11/2022,388,HKEX,19320874,5498720740
11/11/2022,390,CHINA RAILWAY,87632506,329498223
11/11/2022,392,BEIJING ENT,1372043,31145376
11/11/2022,398,ORIENTAL WATCH,3156000,11393160
11/11/2022,405,YUEXIU REIT,0,0
11/11/2022,410,SOHO CHINA,44502907,54738576
11/11/2022,412,SDHG,13608999,63962295
11/11/2022,416,BANKOFJINZHOU,0,0
11/11/2022,419,HUAYI TENCENT,33200000,5013200
11/11/2022,425,MINTH GROUP,18468148,332426664
11/11/2022,435,SUNLIGHT REIT,0,0
11/11/2022,440,DAH SING,1198492,20254515
11/11/2022,460,SIHUAN PHARM,81193865,65767031
11/11/2022,467,UNITEDENERGY GP,104940749,82903192
11/11/2022,480,HKR INT'L,0,0
11/11/2022,486,RUSAL,0,0
11/11/2022,489,DONGFENG GROUP,20776453,83521341
11/11/2022,493,GOME RETAIL,812593983,104012030
11/11/2022,506,CHINA FOODS,0,0
11/11/2022,511,TVB,2807755,8984816
11/11/2022,512,GRAND PHARMA,15877513,61922301
11/11/2022,517,COSCO SHIP INTL,1253203,2844771
11/11/2022,520,XIABUXIABU,37144743,230668854
11/11/2022,522,ASMPT,7599253,396301044
11/11/2022,525,GUANGSHEN RAIL,10413209,12495851
11/11/2022,535,GEMDALE PPT,50162047,26585885
11/11/2022,546,FUFENG GROUP,38383401,182704989
11/11/2022,548,SHENZHENEXPRESS,7377168,45222040
11/11/2022,551,YUE YUEN IND,7171482,68272509
11/11/2022,552,CHINACOMSERVICE,31048492,75447836
11/11/2022,558,LK TECH,43414732,384654526
11/11/2022,564,ZMJ,4037200,30279000
11/11/2022,570,TRAD CHI MED,159835110,602578365
11/11/2022,576,ZHEJIANGEXPRESS,92422783,509249534
11/11/2022,579,JNCEC,19309750,30895600
11/11/2022,580,SUN.KING TECH,14086034,24087118
11/11/2022,581,CHINA ORIENTAL,28164337,35487065
11/11/2022,586,CONCH VENTURE,45568445,673501617
11/11/2022,587,CONCH ENVIRO,27272806,81818418
11/11/2022,590,LUK FOOK HOLD,761000,13713220
11/11/2022,598,SINOTRANS,29949349,66487555
11/11/2022,603,CHINA OIL & GAS,2156000,614460
11/11/2022,604,SHENZHEN INVEST,30839958,36391150
11/11/2022,606,SCE CM,3681272,6368601
11/11/2022,607,FULLSHARE,77418619,8361211
11/11/2022,609,TIANDE CHEMICAL,372000,781200
11/11/2022,622,OSHIDORI,0,0
11/11/2022,631,SANY INT'L,37931487,295106969
11/11/2022,636,KERRY LOG NET,6440394,87718166
11/11/2022,639,SHOUGANG RES,14857283,34766042
11/11/2022,650,PRODUCTIVE TECH,29934000,35920800
11/11/2022,656,FOSUN INTL,140330725,732526385
11/11/2022,658,C TRANSMISSION,25457162,89100067
11/11/2022,659,NWS HOLDINGS,15699407,98906264
11/11/2022,662,ASIA FINANCIAL,0,0
11/11/2022,665,HAITONG INT'L,176721699,129006840
11/11/2022,667,CHINA EAST EDU,15916521,54116171
11/11/2022,669,TECHTRONIC IND,55158701,5013925921
11/11/2022,670,CHINA EAST AIR,88006744,255219558
11/11/2022,683,KERRY PPT,4916723,70210804
11/11/2022,686,BJ ENERGY INTL,6328000,1139040
11/11/2022,688,CHINA OVERSEAS,86183454,1585775554
11/11/2022,691,SHANSHUI CEMENT,0,0
11/11/2022,694,BEIJING AIRPORT,133288656,646449982
11/11/2022,696,TRAVELSKY TECH,27666753,387334542
11/11/2022,697,SHOUCHENG,29023564,46437702
11/11/2022,700,TENCENT,46897297,12118261545
11/11/2022,708,EVERG VEHICLE,107853535,345131312
