Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
13/09/2013,1,CHEUNG KONG,8763374,992013937
13/09/2013,2,CLP HOLDINGS,39319663,2481070735
13/09/2013,3,HK & CHINA GAS,157779305,2903139212
13/09/2013,4,WHARF HOLDINGS,24676614,1659502292
13/09/2013,5,HSBC HOLDINGS,34571883,2971453344
13/09/2013,6,POWER ASSETS,8647020,571135671
13/09/2013,11,HANG SENG BANK,16605049,2100538699
13/09/2013,12,HENDERSON LAND,16924617,785302229
13/09/2013,13,HUTCHISON,29064179,2701515438
13/09/2013,16,SHK PPT,16444233,1672378496
13/09/2013,17,NEW WORLD DEV,39525440,458495104
13/09/2013,19,SWIRE PACIFIC A,3749752,345352159
13/09/2013,23,BANK OF E ASIA,40997221,1309861211
13/09/2013,27,GALAXY ENT,34398646,1800769118
13/09/2013,53,GUOCO GROUP,0,0
13/09/2013,56,ALLIED PPT (HK),0,0
13/09/2013,66,MTR CORPORATION,8983518,273098947
13/09/2013,83,SINO LAND,30798866,333859707
13/09/2013,86,SUN HUNG KAI CO,0,0
13/09/2013,101,HANG LUNG PPT,40662741,1038933033
13/09/2013,133,CHINA MERCHANTS,42000,455280
13/09/2013,135,KUNLUN ENERGY,89564546,1003122915
13/09/2013,144,CHINA MER HOLD,17600740,476980054
13/09/2013,151,WANT WANT CHINA,221927766,2458959647
13/09/2013,165,CHINA EB LTD,1694958,18203849
13/09/2013,168,TSINGTAO BREW,29324334,1721338406
13/09/2013,171,SILVER GRANT,596000,667520
13/09/2013,194,LIU CHONG HING,0,0
13/09/2013,267,CITIC PACIFIC,198002894,1958248622
13/09/2013,291,CHINA RESOURCES,58804211,1428942327
13/09/2013,293,CATHAY PAC AIR,28564567,410187182
13/09/2013,302,WING HANG BANK,703731,58339300
13/09/2013,322,TINGYI,76795263,1585822181
13/09/2013,358,JIANGXI COPPER,102169597,1634713552
13/09/2013,373,ALLIED GROUP,0,0
13/09/2013,386,SINOPEC CORP,308634889,1870327427
13/09/2013,388,HKEX,34416986,4398490811
13/09/2013,390,CHINA RAILWAY,240317463,1040574615
13/09/2013,440,DAH SING,109200,4018560
13/09/2013,489,DONGFENG GROUP,44381605,498849240
13/09/2013,494,LI & FUNG,722734411,8369264479
13/09/2013,662,ASIA FINANCIAL,0,0
13/09/2013,688,CHINA OVERSEAS,238466126,5639723880
13/09/2013,700,TENCENT,15880615,6523756642
13/09/2013,721,C FIN INT INV,14980000,5842200
13/09/2013,728,CHINA TELECOM,317387342,1269549368
13/09/2013,753,AIR CHINA,73462747,412126011
13/09/2013,762,CHINA UNICOM,204362606,2579056088
13/09/2013,806,VALUE PARTNERS,526000,2509020
13/09/2013,836,CHINA RES POWER,20336910,376639573
13/09/2013,857,PETROCHINA,358698046,3109912059
13/09/2013,883,CNOOC,162083851,2606308324
