Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
13/12/2019,1,CKH HOLDINGS,11729082,870884339
13/12/2019,2,CLP HOLDINGS,15838227,1307445639
13/12/2019,3,HK & CHINA GAS,257711453,3901751398
13/12/2019,4,WHARF HOLDINGS,32979330,633862723
13/12/2019,5,HSBC HOLDINGS,94794147,5720826771
13/12/2019,6,POWER ASSETS,32636082,1832516004
13/12/2019,8,PCCW,72349232,333529960
13/12/2019,10,HANG LUNG GROUP,3396922,66511733
13/12/2019,11,HANG SENG BANK,21731099,3542169137
13/12/2019,12,HENDERSON LAND,23027435,891161735
13/12/2019,14,HYSAN DEV,2776558,85795642
13/12/2019,16,SHK PPT,8854648,1047504858
13/12/2019,17,NEW WORLD DEV,53991278,573387372
13/12/2019,19,SWIRE PACIFIC A,16591576,1216992100
13/12/2019,20,WHEELOCK,6091376,310964745
13/12/2019,23,BANK OF E ASIA,38984340,704836867
13/12/2019,25,CHEVALIER INT'L,0,0
13/12/2019,26,CHINA MOTOR BUS,0,0
13/12/2019,27,GALAXY ENT,63220282,3663615342
13/12/2019,28,TIAN AN,0,0
13/12/2019,32,CROSS-HAR(HOLD),0,0
13/12/2019,34,KOWLOON DEV,0,0
13/12/2019,35,FE CONSORT INTL,506316,2025264
13/12/2019,41,GREAT EAGLE H,339147,9224798
13/12/2019,43,C.P. POKPHAND,0,0
13/12/2019,45,HK&S HOTELS,4130722,36556890
13/12/2019,50,HK FERRY (HOLD),0,0
13/12/2019,51,HARBOUR CENTRE,0,0
13/12/2019,52,FAIRWOOD HOLD,1158368,23283197
13/12/2019,53,GUOCO GROUP,0,0
13/12/2019,56,ALLIED PPT (HK),0,0
13/12/2019,62,TRANSPORT INT'L,0,0
13/12/2019,64,GET NICE,0,0
13/12/2019,66,MTR CORPORATION,39475726,1831673686
13/12/2019,69,SHANGRI-LA ASIA,31800379,267123184
13/12/2019,71,MIRAMAR HOTEL,0,0
13/12/2019,75,Y.T. REALTY,0,0
13/12/2019,78,REGAL INT'L,619007,2575069
13/12/2019,81,CH OVS G OCEANS,1873000,8934210
13/12/2019,83,SINO LAND,33126589,382280837
13/12/2019,86,SUN HUNG KAI CO,0,0
13/12/2019,88,TAI CHEUNG HOLD,0,0
13/12/2019,95,LVGEM CHINA,10548000,27319320
13/12/2019,101,HANG LUNG PPT,52219467,871020710
13/12/2019,102,SUMMIT ASCENT,2330364,2446882
13/12/2019,105,ASSO INT HOTELS,0,0
13/12/2019,106,LANDSEA PPT,0,0
13/12/2019,107,SICHUAN EXPRESS,946000,2232560
13/12/2019,112,LERTHAI GROUP,0,0
13/12/2019,116,CHOW SANG SANG,1450788,13318234
13/12/2019,119,POLY PROPERTY,4165839,12247567
13/12/2019,120,COSMOPOL INT'L,0,0
13/12/2019,123,YUEXIU PROPERTY,11122290,19130339
13/12/2019,127,CHINESE EST H,418000,2583240
13/12/2019,135,KUNLUN ENERGY,24982582,171380513
13/12/2019,136,HENGTEN NET,1265389034,144254350
13/12/2019,142,FIRST PACIFIC,18846327,50885083
13/12/2019,144,CHINA MER PORT,25218777,315739088
13/12/2019,148,KINGBOARD HLDG,7157934,167495656
13/12/2019,151,WANT WANT CHINA,405642108,2876002546
13/12/2019,152,SHENZHEN INT'L,5095403,88150472
13/12/2019,158,MELBOURNE ENT,0,0
13/12/2019,161,AVIC IHL,1402000,10837460
13/12/2019,163,EMPEROR INT'L,0,0
13/12/2019,165,CHINA EB LTD,35779727,474439180
13/12/2019,168,TSINGTAO BREW,14536660,764628316
13/12/2019,171,SILVER GRANT,8942000,10372720
13/12/2019,173,K. WAH INT'L,0,0
13/12/2019,175,GEELY AUTO,291641362,4491276975
13/12/2019,177,JIANGSU EXPRESS,3771047,41632359
13/12/2019,178,SA SA INT'L,130345346,229407809
13/12/2019,179,JOHNSON ELEC H,896594,15941441
13/12/2019,182,CONCORD NE,9080000,3314200
13/12/2019,189,DONGYUE GROUP,33614832,135131625
13/12/2019,194,LIU CHONG HING,0,0
13/12/2019,196,HONGHUA GROUP,9375000,3937500
13/12/2019,200,MELCO INT'L DEV,18944375,384570813
13/12/2019,207,JOY CITY PPT,0,0
13/12/2019,208,POLYTEC ASSET,0,0
13/12/2019,215,HUTCHTEL HK,35745126,56119848
13/12/2019,220,U-PRESID CHINA,18430871,144498029
13/12/2019,225,POKFULAM,0,0
13/12/2019,230,MINMETALS LAND,1206000,1555740
13/12/2019,241,ALI HEALTH,177532579,1540982786
13/12/2019,242,SHUN TAK HOLD,16855427,60342429
13/12/2019,245,CN MINSHENG FIN,0,0
13/12/2019,247,TST PROPERTIES,0,0
13/12/2019,251,SEA HOLDINGS,0,0
13/12/2019,256,CITYCHAMP,9272000,15113360
13/12/2019,257,CHINA EB INT'L,103611101,642388826
13/12/2019,261,GBA INV HLDGS,0,0
13/12/2019,266,TIAN TECK LAND,0,0
13/12/2019,267,CITIC,47340258,487604657
13/12/2019,268,KINGDEE INT'L,298651509,2439982829
13/12/2019,270,GUANGDONG INV,7941223,132300775
13/12/2019,272,SHUI ON LAND,13818668,24044482
13/12/2019,273,MASON GP HOLD,19360000,1103520
13/12/2019,285,BYD ELECTRONIC,76994902,1191881083
13/12/2019,286,AIDIGONG,6802000,3673080
13/12/2019,288,WH GROUP,162538281,1324686990
13/12/2019,289,WING ON CO,0,0
13/12/2019,291,CHINA RES BEER,31091597,1301183334
13/12/2019,293,CATHAY PAC AIR,51593149,561333461
13/12/2019,297,SINOFERT,28274552,22054151
13/12/2019,303,VTECH HOLDINGS,1013473,76365191
13/12/2019,308,CHINA TRAVEL HK,26116764,32384787
13/12/2019,315,SMARTONE TELE,2451646,14636327
13/12/2019,316,OOIL,0,0
13/12/2019,317,COMEC,4844526,28243587
13/12/2019,321,TEXWINCA HOLD,4360000,8502000
13/12/2019,322,TINGYI,57317526,715322724
13/12/2019,323,MAANSHAN IRON,99904741,306707555
13/12/2019,327,PAX GLOBAL,20790468,68400640
13/12/2019,330,ESPRIT HOLDINGS,41053166,64864002
13/12/2019,336,HUABAO INTL,2929185,8143134
13/12/2019,337,GREENLAND HK,4083780,12741394
13/12/2019,338,SHANGHAI PECHEM,92634175,210279577
13/12/2019,341,CAFE DE CORAL H,5224298,99888578
13/12/2019,342,NEWOCEAN ENERGY,70330900,78770608
13/12/2019,345,VITASOY INT'L,69612783,2050096459
13/12/2019,347,ANGANG STEEL,94852194,286453626
13/12/2019,354,CHINASOFT INT'L,320186217,1440837977
13/12/2019,358,JIANGXI COPPER,18345716,184190989
13/12/2019,363,SHANGHAI IND H,2875000,41745000
13/12/2019,367,CHUANG'S INT'L,0,0
13/12/2019,369,WING TAI PPT,0,0
13/12/2019,371,BJ ENT WATER,195746248,775155142
13/12/2019,373,ALLIED GROUP,0,0
13/12/2019,376,YUNFENG FIN,0,0
13/12/2019,383,CHINA MED&HCARE,0,0
13/12/2019,384,CHINA GAS HOLD,120301066,3669182513
13/12/2019,386,SINOPEC CORP,299953531,1358789495
13/12/2019,388,HKEX,16514767,4217871492
13/12/2019,390,CHINA RAILWAY,58153004,275645239
13/12/2019,392,BEIJING ENT,1699145,59639990
13/12/2019,405,YUEXIU REIT,0,0
13/12/2019,410,SOHO CHINA,18317314,50006267
13/12/2019,412,CHINA SDHS FIN,39036000,8978280
13/12/2019,425,MINTH GROUP,43172045,1223927476
13/12/2019,435,SUNLIGHT REIT,0,0
13/12/2019,440,DAH SING,909894,27433304
13/12/2019,445,CIMC-TIANDA,0,0
13/12/2019,451,GCL NEWENERGY,73858373,12629782
13/12/2019,460,SIHUAN PHARM,84091773,73159843
13/12/2019,467,UNITEDENERGY GP,7800000,11934000
13/12/2019,468,GAPACK,625839,2253020
13/12/2019,480,HKR INT'L,0,0
13/12/2019,486,RUSAL,30232000,108835200
13/12/2019,488,LAI SUN DEV,122395,1299835
13/12/2019,489,DONGFENG GROUP,62887817,502473658
13/12/2019,493,GOME RETAIL,1800284881,1296205114
13/12/2019,494,LI & FUNG,322714373,280761505
13/12/2019,496,KASEN,4222000,15705840
13/12/2019,497,CSI PROPERTIES,3000000,810000
13/12/2019,506,CHINA FOODS,3946000,11838000
13/12/2019,508,DINGYI GP INV,29310000,6653370
13/12/2019,511,TVB,7881334,94576008
13/12/2019,512,CHINAGRANDPHARM,11540000,48468000
13/12/2019,517,COSCO SHIP INTL,1006439,2022942
13/12/2019,520,XIABUXIABU,22571820,199986325
13/12/2019,522,ASM PACIFIC,13033481,1442806347
13/12/2019,525,GUANGSHEN RAIL,10989345,27253576
13/12/2019,526,CHINA AUTO NR,1614000,1178220
13/12/2019,530,GOLDIN FIN HOLD,14408000,27087040
13/12/2019,535,GEMDALE PPT,33306000,31973760
13/12/2019,538,AJISEN (CHINA),2971120,7160399
13/12/2019,546,FUFENG GROUP,42017025,147479758
13/12/2019,547,DIGITAL DOMAIN,248429457,17141633
13/12/2019,548,SHENZHENEXPRESS,40957596,460363379
13/12/2019,551,YUE YUEN IND,18601407,422251939
13/12/2019,552,CHINACOMSERVICE,43945809,235110078
13/12/2019,563,SH IND URBAN,2206000,2161880
13/12/2019,570,TRAD CHI MED,56287102,195879115
13/12/2019,576,ZHEJIANGEXPRESS,5580465,41630269
13/12/2019,579,JNCEC,3672000,4883760
13/12/2019,581,CHINA ORIENTAL,13030562,39221992
13/12/2019,586,CONCH VENTURE,28641149,916516768
13/12/2019,588,BEIJING N STAR,1956000,4811760
13/12/2019,590,LUK FOOK HOLD,7177647,146423999
13/12/2019,596,INSPUR INT'L,12250000,39445000
13/12/2019,598,SINOTRANS,37509241,97148934
13/12/2019,603,CHINA OIL & GAS,5837920,1663807
13/12/2019,604,SHENZHEN INVEST,33201299,105580131
13/12/2019,606,CHINA AGRI,12003430,49694200
13/12/2019,607,FULLSHARE,510919894,90943741
13/12/2019,622,OSHIDORI,24285200,24285200
13/12/2019,627,FULLSUN INT'L,0,0
13/12/2019,631,SANY INT'L,4593762,19201925
13/12/2019,636,KERRY LOG NET,2546000,31672240
13/12/2019,639,SHOUGANG RES,11280000,18724800
13/12/2019,656,FOSUN INTL,72074119,781283450
13/12/2019,658,C TRANSMISSION,28632490,141730826
13/12/2019,659,NWS HOLDINGS,16130076,174850024
13/12/2019,662,ASIA FINANCIAL,0,0
13/12/2019,665,HAITONG INT'L,160518354,372402581
13/12/2019,667,CHINA EAST EDU,1414500,21896460
13/12/2019,669,TECHTRONIC IND,25414844,1612571852
13/12/2019,670,CHINA EAST AIR,86482287,364955251
13/12/2019,678,GENTING HK,0,0
13/12/2019,680,NAN HAI CORP,0,0
13/12/2019,683,KERRY PPT,5405397,139188973
13/12/2019,686,PANDA GREEN,43115300,7717639
13/12/2019,687,TYSAN HOLDINGS,0,0
13/12/2019,688,CHINA OVERSEAS,55767662,1628415730
13/12/2019,691,SHANSHUI CEMENT,1676700,4275585
13/12/2019,694,BEIJING AIRPORT,36484646,272905152
13/12/2019,696,TRAVELSKY TECH,24511190,466202834
13/12/2019,697,SHOUGANG INT'L,63572686,22886167
13/12/2019,698,TONGDA GROUP,80641226,52416797
13/12/2019,699,CAR INC,53688332,308171026
13/12/2019,700,TENCENT,62094035,22415946635
13/12/2019,708,EVERG HEALTH,5115000,40817700
13/12/2019,709,GIORDANO INT'L,4661820,11188368
13/12/2019,710,BOE VARITRONIX,1073812,2469768
13/12/2019,715,CHINA OCEANWIDE,0,0
13/12/2019,716,SINGAMAS CONT,16332054,15025490
13/12/2019,728,CHINA TELECOM,155978534,481973670
13/12/2019,732,TRULY INT'L,37631281,39512845
13/12/2019,737,BAY AREA DEV,0,0
13/12/2019,743,ASIA CEMENT CH,1524000,16245840
13/12/2019,751,SKYWORTH GROUP,65276605,138386403
