Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
27/04/2018,1,CKH HOLDINGS,8773353,812412488
27/04/2018,2,CLP HOLDINGS,28363773,2293211047
27/04/2018,3,HK & CHINA GAS,247132727,4003550177
27/04/2018,4,WHARF HOLDINGS,37416086,954110193
27/04/2018,5,HSBC HOLDINGS,47855270,3703997898
27/04/2018,6,POWER ASSETS,36008815,2095713033
27/04/2018,8,PCCW,44974501,217226840
27/04/2018,10,HANG LUNG GROUP,3718064,89419439
27/04/2018,11,HANG SENG BANK,6759567,1322171305
27/04/2018,12,HENDERSON LAND,15291435,751574030
27/04/2018,14,HYSAN DEV,4944966,221534477
27/04/2018,16,SHK PPT,13898943,1706790200
27/04/2018,17,NEW WORLD DEV,111409571,1241102621
27/04/2018,19,SWIRE PACIFIC A,15180964,1145403734
27/04/2018,20,WHEELOCK,2201799,124842003
27/04/2018,23,BANK OF E ASIA,44169720,1497353508
27/04/2018,25,CHEVALIER INT'L,0,0
27/04/2018,26,CHINA MOTOR BUS,0,0
27/04/2018,27,GALAXY ENT,37815745,2552562788
27/04/2018,28,TIAN AN,0,0
27/04/2018,30,BAN LOONG HOLD,0,0
27/04/2018,31,CHINA AEROSPACE,21956848,18224184
27/04/2018,32,CROSS-HAR(HOLD),0,0
27/04/2018,34,KOWLOON DEV,0,0
27/04/2018,35,FE CONSORT INTL,757952,3403204
27/04/2018,38,FIRST TRACTOR,14612863,39162473
27/04/2018,41,GREAT EAGLE H,358207,13934252
27/04/2018,43,C.P. POKPHAND,0,0
27/04/2018,44,HAECO,0,0
27/04/2018,45,HK&S HOTELS,5170526,61012207
27/04/2018,50,HK FERRY (HOLD),0,0
27/04/2018,51,HARBOUR CENTRE,0,0
27/04/2018,52,FAIRWOOD HOLD,302000,9105300
27/04/2018,53,GUOCO GROUP,0,0
27/04/2018,54,HOPEWELL HOLD,1832294,50388085
27/04/2018,56,ALLIED PPT (HK),1510000,2340500
27/04/2018,62,TRANSPORT INT'L,0,0
27/04/2018,64,GET NICE,0,0
27/04/2018,66,MTR CORPORATION,51728541,2273469377
27/04/2018,69,SHANGRI-LA ASIA,18689347,280713992
27/04/2018,71,MIRAMAR HOTEL,0,0
27/04/2018,75,Y.T. REALTY,0,0
27/04/2018,78,REGAL INT'L,0,0
27/04/2018,81,CH OVS G OCEANS,45800569,158011963
27/04/2018,83,SINO LAND,15932797,207763673
27/04/2018,86,SUN HUNG KAI CO,485000,2342550
