Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
23/10/2015,1,CKH HOLDINGS,5743981,621498744
23/10/2015,2,CLP HOLDINGS,15678732,1081048571
23/10/2015,3,HK & CHINA GAS,172423772,2741537975
23/10/2015,4,WHARF HOLDINGS,64717320,3061129236
23/10/2015,5,HSBC HOLDINGS,40542787,2477164286
23/10/2015,6,POWER ASSETS,5448968,418480742
23/10/2015,11,HANG SENG BANK,14966714,2165683516
23/10/2015,12,HENDERSON LAND,19576074,1002294989
23/10/2015,16,SHK PPT,8036975,859152628
23/10/2015,17,NEW WORLD DEV,47213366,397536542
23/10/2015,19,SWIRE PACIFIC A,4365203,400070855
23/10/2015,23,BANK OF E ASIA,70267841,2069387917
23/10/2015,27,GALAXY ENT,97920183,2638948932
23/10/2015,53,GUOCO GROUP,0,0
23/10/2015,56,ALLIED PPT (HK),0,0
23/10/2015,64,GET NICE,10956000,3725040
23/10/2015,66,MTR CORPORATION,15833797,561308104
23/10/2015,83,SINO LAND,15815373,205283542
23/10/2015,86,SUN HUNG KAI CO,5870863,31526534
23/10/2015,101,HANG LUNG PPT,39925121,794509908
23/10/2015,109,GOODRESOURCES,10971341,21832969
23/10/2015,133,CHINA MERCHANTS,151946,1999609
23/10/2015,135,KUNLUN ENERGY,107117021,695189466
23/10/2015,144,CHINA MER HOLD,25915846,719164727
23/10/2015,151,WANT WANT CHINA,782149059,4982289506
23/10/2015,165,CHINA EB LTD,9292750,174889555
23/10/2015,168,TSINGTAO BREW,54771276,2114171254
23/10/2015,171,SILVER GRANT,688000,743040
23/10/2015,204,CHINA INV DEV,0,0
23/10/2015,218,SHENWANHONGYUAN,13358000,45951520
23/10/2015,227,FIRST SHANGHAI,1096000,1370000
23/10/2015,267,CITIC,231689251,3382663065
23/10/2015,273,MASON FIN,14500000,4205000
23/10/2015,291,CHINA RES BEER,32500500,485557470
23/10/2015,293,CATHAY PAC AIR,33472630,519495218
23/10/2015,322,TINGYI,143327026,2006578364
23/10/2015,358,JIANGXI COPPER,61500318,658053403
23/10/2015,373,ALLIED GROUP,0,0
