Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
21/07/2017,1,CKH HOLDINGS,15700800,1582640640
21/07/2017,2,CLP HOLDINGS,22406422,1856372063
21/07/2017,3,HK & CHINA GAS,237823921,3500768117
21/07/2017,4,WHARF HOLDINGS,13650078,904317668
21/07/2017,5,HSBC HOLDINGS,29702283,2230641453
21/07/2017,6,POWER ASSETS,13893163,1047544490
21/07/2017,8,PCCW,50048250,219711818
21/07/2017,10,HANG LUNG GROUP,4196322,130715430
21/07/2017,11,HANG SENG BANK,11028992,1814269184
21/07/2017,12,HENDERSON LAND,7416814,337465037
21/07/2017,14,HYSAN DEV,3879743,142968530
21/07/2017,16,SHK PPT,11416271,1356252995
21/07/2017,17,NEW WORLD DEV,42492458,438522167
21/07/2017,19,SWIRE PACIFIC A,7336651,578861764
21/07/2017,20,WHEELOCK,3621768,212778870
21/07/2017,23,BANK OF E ASIA,54375123,1829722889
21/07/2017,25,CHEVALIER INT'L,0,0
21/07/2017,26,CHINA MOTOR BUS,0,0
21/07/2017,27,GALAXY ENT,57491119,2653215142
21/07/2017,28,TIAN AN,0,0
21/07/2017,31,CHINA AEROSPACE,24270372,24270372
21/07/2017,32,CROSS-HAR(HOLD),0,0
21/07/2017,34,KOWLOON DEV,0,0
21/07/2017,35,FE CONSORT INTL,0,0
21/07/2017,38,FIRST TRACTOR,7066199,29042078
21/07/2017,39,CH BEIDAHUANG,17408000,6615040
21/07/2017,41,GREAT EAGLE H,347655,15018696
21/07/2017,43,C.P. POKPHAND,0,0
21/07/2017,44,HAECO,38808,2095632
21/07/2017,45,HK&S HOTELS,5075149,71559601
21/07/2017,50,HK FERRY (HOLD),0,0
21/07/2017,51,HARBOUR CENTRE,0,0
21/07/2017,52,FAIRWOOD HOLD,1395702,44592679
21/07/2017,53,GUOCO GROUP,0,0
21/07/2017,54,HOPEWELL HOLD,1753500,52429650
21/07/2017,56,ALLIED PPT (HK),0,0
21/07/2017,62,TRANSPORT INT'L,0,0
21/07/2017,64,GET NICE,1626000,455280
21/07/2017,66,MTR CORPORATION,60963860,2709843577
21/07/2017,69,SHANGRI-LA ASIA,6737417,86238938
21/07/2017,71,MIRAMAR HOTEL,0,0
21/07/2017,75,Y.T. REALTY,0,0
21/07/2017,78,REGAL INT'L,0,0
21/07/2017,81,CH OVS G OCEANS,6952000,31284000
21/07/2017,83,SINO LAND,18449518,236153830
21/07/2017,86,SUN HUNG KAI CO,0,0
21/07/2017,88,TAI CHEUNG HOLD,145000,1232500
21/07/2017,95,LVGEM CHINA,3790286,8187018
21/07/2017,100,CLEAR MEDIA,0,0
21/07/2017,101,HANG LUNG PPT,15729515,309242265
21/07/2017,102,SUMMIT ASCENT,72001490,126722622
21/07/2017,105,ASSO INT HOTELS,0,0
21/07/2017,107,SICHUAN EXPRESS,5945299,19262769
21/07/2017,116,CHOW SANG SANG,435514,7839252
21/07/2017,119,POLY PROPERTY,87527327,334354389
21/07/2017,123,YUEXIU PROPERTY,63020000,92009200
21/07/2017,127,CHINESE EST H,1389000,15640140
21/07/2017,129,ASIA STANDARD,1424000,3289440
21/07/2017,133,CHINA MERCHANTS,34000,414800
21/07/2017,135,KUNLUN ENERGY,356933271,2744816854
21/07/2017,136,HENGTEN NET,759696255,86605373
21/07/2017,142,FIRST PACIFIC,10104357,59615706
21/07/2017,144,CHINA MER PORT,12889996,320960900
21/07/2017,147,IB SETTLEMENT,0,0
21/07/2017,148,KINGBOARD CHEM,3854244,135091252
21/07/2017,151,WANT WANT CHINA,790272537,4172638995
21/07/2017,152,SHENZHEN INT'L,4522166,61411014
21/07/2017,158,MELBOURNE ENT,0,0
21/07/2017,163,EMPEROR INT'L,0,0
21/07/2017,164,CHINA BAOLI TEC,55301334,10507253
21/07/2017,165,CHINA EB LTD,29545825,528870268
21/07/2017,168,TSINGTAO BREW,20752616,726341560
21/07/2017,171,SILVER GRANT,1328000,1660000
21/07/2017,173,K. WAH INT'L,1054487,4977179
21/07/2017,175,GEELY AUTO,164746496,2896243400
21/07/2017,177,JIANGSU EXPRESS,13367664,147044304
21/07/2017,178,SA SA INT'L,36521887,109930880
21/07/2017,179,JOHNSON ELEC H,2325633,68489892
21/07/2017,182,CONCORD NE,56670000,18984450
21/07/2017,186,GRANDE HOLDINGS,0,0
21/07/2017,194,LIU CHONG HING,0,0
21/07/2017,196,HONGHUA GROUP,28009300,20446789
21/07/2017,198,SMI HOLDINGS,66721822,264885633
21/07/2017,199,ITC PROPERTIES,0,0
21/07/2017,200,MELCO INT'L DEV,9395648,174571140
21/07/2017,202,EVERCHINA INT'L,0,0
21/07/2017,207,JOY CITY PPT,20064000,24076800
21/07/2017,215,HUTCHTEL HK,47486000,141983140
21/07/2017,217,CHINA CHENGTONG,3043988,1506774
21/07/2017,218,SHENWANHONGYUAN,8135000,24811750
21/07/2017,220,U-PRESID CHINA,65355017,387555251
21/07/2017,222,MIN XIN HOLD,0,0
21/07/2017,225,POKFULAM,0,0
21/07/2017,232,AVIC INT'L,42270000,16273950
21/07/2017,235,CHINA STRATEGIC,188610000,21501540
21/07/2017,241,ALI HEALTH,263286303,1000487951
21/07/2017,242,SHUN TAK HOLD,26407572,92162426
21/07/2017,243,QPL INT'L,0,0
21/07/2017,245,CN MINSHENG FIN,43708531,18794668
21/07/2017,247,TST PROPERTIES,0,0
21/07/2017,251,SEA HOLDINGS,444000,4129200
21/07/2017,256,CITYCHAMP,19542624,33222461
