Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
29/03/2019,1,CKH HOLDINGS,1401129,115523086
29/03/2019,2,CLP HOLDINGS,9933022,903905002
29/03/2019,3,HK & CHINA GAS,131622150,2477128863
29/03/2019,4,WHARF HOLDINGS,24993669,592349955
29/03/2019,5,HSBC HOLDINGS,84397744,5393015842
29/03/2019,6,POWER ASSETS,23042379,1254657537
29/03/2019,8,PCCW,47313731,230891007
29/03/2019,10,HANG LUNG GROUP,10695149,269517755
29/03/2019,11,HANG SENG BANK,7674378,1486527019
29/03/2019,12,HENDERSON LAND,11251344,561442066
29/03/2019,14,HYSAN DEV,2134038,89736298
29/03/2019,16,SHK PPT,11380382,1532937455
29/03/2019,17,NEW WORLD DEV,39224857,510707638
29/03/2019,19,SWIRE PACIFIC A,15449428,1560392228
29/03/2019,20,WHEELOCK,3559154,204651355
29/03/2019,23,BANK OF E ASIA,20777868,529835634
29/03/2019,25,CHEVALIER INT'L,0,0
29/03/2019,26,CHINA MOTOR BUS,0,0
29/03/2019,27,GALAXY ENT,78419487,4191521580
29/03/2019,28,TIAN AN,0,0
29/03/2019,32,CROSS-HAR(HOLD),0,0
29/03/2019,34,KOWLOON DEV,0,0
29/03/2019,35,FE CONSORT INTL,7727598,29055768
29/03/2019,41,GREAT EAGLE H,160768,6430720
29/03/2019,43,C.P. POKPHAND,0,0
29/03/2019,45,HK&S HOTELS,2335184,26387579
29/03/2019,50,HK FERRY (HOLD),0,0
29/03/2019,51,HARBOUR CENTRE,0,0
29/03/2019,52,FAIRWOOD HOLD,91500,2529975
29/03/2019,53,GUOCO GROUP,0,0
29/03/2019,54,HOPEWELL HOLD,2792000,107771200
29/03/2019,56,ALLIED PPT (HK),0,0
29/03/2019,62,TRANSPORT INT'L,0,0
29/03/2019,64,GET NICE,0,0
29/03/2019,66,MTR CORPORATION,23674267,1150569376
29/03/2019,69,SHANGRI-LA ASIA,20550811,229347051
29/03/2019,71,MIRAMAR HOTEL,0,0
29/03/2019,75,Y.T. REALTY,0,0
29/03/2019,78,REGAL INT'L,0,0
29/03/2019,81,CH OVS G OCEANS,9306992,39740856
29/03/2019,83,SINO LAND,21709396,329548631
29/03/2019,86,SUN HUNG KAI CO,456000,1796640
29/03/2019,88,TAI CHEUNG HOLD,0,0
29/03/2019,95,LVGEM CHINA,0,0
29/03/2019,101,HANG LUNG PPT,36745979,704052958
29/03/2019,102,SUMMIT ASCENT,5124706,5278447
29/03/2019,105,ASSO INT HOTELS,0,0
29/03/2019,106,LANDSEA GREEN,0,0
29/03/2019,107,SICHUAN EXPRESS,1998000,5154840
29/03/2019,112,LERTHAI GROUP,0,0
29/03/2019,116,CHOW SANG SANG,0,0
29/03/2019,119,POLY PROPERTY,9450306,28917936
29/03/2019,120,COSMOPOL INT'L,0,0
29/03/2019,123,YUEXIU PROPERTY,16350158,30901799
29/03/2019,127,CHINESE EST H,1656000,15119280
29/03/2019,135,KUNLUN ENERGY,432207995,3544105559
29/03/2019,136,HENGTEN NET,1319298396,313993018
29/03/2019,142,FIRST PACIFIC,21496013,61478597
29/03/2019,144,CHINA MER PORT,52947568,885283337
29/03/2019,147,IB SETTLEMENT,0,0
29/03/2019,148,KINGBOARD HLDG,9948751,277072715
29/03/2019,151,WANT WANT CHINA,460924277,3005226286
29/03/2019,152,SHENZHEN INT'L,7319264,121938938
29/03/2019,158,MELBOURNE ENT,0,0
29/03/2019,163,EMPEROR INT'L,0,0
29/03/2019,165,CHINA EB LTD,3411412,53081571
29/03/2019,168,TSINGTAO BREW,19438001,719206037
29/03/2019,171,SILVER GRANT,26662000,42392580
29/03/2019,173,K. WAH INT'L,8045361,38939547
29/03/2019,175,GEELY AUTO,294322551,4414838265
29/03/2019,177,JIANGSU EXPRESS,10648368,118196885
29/03/2019,178,SA SA INT'L,101975707,273294895
29/03/2019,179,JOHNSON ELEC H,2088022,37960240
29/03/2019,182,CONCORD NE,14720494,6109005
29/03/2019,189,DONGYUE GROUP,23566474,128437283
29/03/2019,194,LIU CHONG HING,132000,1832160
29/03/2019,196,HONGHUA GROUP,53565899,37496129
29/03/2019,200,MELCO INT'L DEV,16885265,310688876
29/03/2019,207,JOY CITY PPT,0,0
29/03/2019,215,HUTCHTEL HK,32783573,109497134
29/03/2019,220,U-PRESID CHINA,49913521,384334112
29/03/2019,225,POKFULAM,0,0
29/03/2019,230,MINMETALS LAND,1994000,3010940
29/03/2019,241,ALI HEALTH,149774794,1358457382
29/03/2019,242,SHUN TAK HOLD,17063181,53237125
29/03/2019,245,CN MINSHENG FIN,7195496,1287994
29/03/2019,247,TST PROPERTIES,0,0
29/03/2019,251,SEA HOLDINGS,146000,1538840
29/03/2019,256,CITYCHAMP,2494000,4065220
29/03/2019,257,CHINA EB INT'L,199303846,1590444691
29/03/2019,258,TOMSON GROUP,0,0
29/03/2019,261,GBA INV HLDGS,0,0
29/03/2019,266,TIAN TECK LAND,0,0
29/03/2019,267,CITIC,42988425,503824341
