Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
06/11/2020,1,CKH HOLDINGS,11707994,602961691
06/11/2020,2,CLP HOLDINGS,22446545,1637475458
06/11/2020,3,HK & CHINA GAS,469324207,5387841896
06/11/2020,4,WHARF HOLDINGS,28915347,490404285
06/11/2020,5,HSBC HOLDINGS,173881040,6033672088
06/11/2020,6,POWER ASSETS,23655610,960417766
06/11/2020,8,PCCW,65930483,309873270
06/11/2020,10,HANG LUNG GROUP,4229625,78417248
06/11/2020,11,HANG SENG BANK,49576529,6226812042
06/11/2020,12,HENDERSON LAND,26418401,784626510
06/11/2020,14,HYSAN DEV,17677073,464023166
06/11/2020,16,SHK PPT,20128445,2091345436
06/11/2020,17,NEW WORLD DEV,24077432,911330801
06/11/2020,19,SWIRE PACIFIC A,15630632,598653206
06/11/2020,23,BANK OF E ASIA,35065153,517561658
06/11/2020,25,CHEVALIER INT'L,0,0
06/11/2020,26,CHINA MOTOR BUS,0,0
06/11/2020,27,GALAXY ENT,53241621,2970882452
06/11/2020,28,TIAN AN,0,0
06/11/2020,29,DYNAMIC HOLD,0,0
06/11/2020,32,CROSS-HAR(HOLD),0,0
06/11/2020,34,KOWLOON DEV,0,0
06/11/2020,35,FE CONSORT INTL,3585597,8246873
06/11/2020,41,GREAT EAGLE H,1375281,26405395
06/11/2020,43,C.P. POKPHAND,0,0
06/11/2020,45,HK&S HOTELS,2394100,14029426
06/11/2020,50,HK FERRY (HOLD),0,0
06/11/2020,51,HARBOUR CENTRE,0,0
06/11/2020,52,FAIRWOOD HOLD,795892,14150960
06/11/2020,53,GUOCO GROUP,0,0
06/11/2020,62,TRANSPORT INT'L,0,0
06/11/2020,66,MTR CORPORATION,77101975,3045528013
06/11/2020,69,SHANGRI-LA ASIA,41571768,263980727
06/11/2020,71,MIRAMAR HOTEL,0,0
06/11/2020,75,Y.T. REALTY,0,0
06/11/2020,81,CH OVS G OCEANS,14536950,73266228
06/11/2020,83,SINO LAND,44587055,422239411
06/11/2020,86,SUN HUNG KAI CO,436072,1395430
06/11/2020,88,TAI CHEUNG HOLD,137000,620610
06/11/2020,95,LVGEM CHINA,6630000,17370600
06/11/2020,101,HANG LUNG PPT,72851663,1508029424
06/11/2020,105,ASSO INT HOTELS,0,0
06/11/2020,107,SICHUAN EXPRESS,1168000,2044000
06/11/2020,116,CHOW SANG SANG,1245155,10820397
06/11/2020,119,POLY PROPERTY,4553459,10837232
06/11/2020,120,COSMOPOL INT'L,5178000,7093860
06/11/2020,123,YUEXIU PROPERTY,14805661,23837114
06/11/2020,127,CHINESE EST H,440500,1713545
06/11/2020,135,KUNLUN ENERGY,43590827,238441824
06/11/2020,136,HENGTEN NET,1953869727,674085056
06/11/2020,142,FIRST PACIFIC,11823475,30386331
06/11/2020,144,CHINA MER PORT,21019661,187705573
06/11/2020,148,KINGBOARD HLDG,5819358,160614281
06/11/2020,151,WANT WANT CHINA,453303545,2361711469
06/11/2020,152,SHENZHEN INT'L,15708149,197294351
06/11/2020,158,MELBOURNE ENT,0,0
06/11/2020,163,EMPEROR INT'L,0,0
06/11/2020,165,CHINA EB LTD,16140210,177542310
06/11/2020,168,TSINGTAO BREW,14954398,933154435
06/11/2020,171,SILVER GRANT,2812000,2671400
06/11/2020,173,K. WAH INT'L,1870770,7071511
06/11/2020,175,GEELY AUTO,79197347,1655224552
06/11/2020,177,JIANGSU EXPRESS,18094360,153802060
06/11/2020,178,SA SA INT'L,74188441,91251782
06/11/2020,179,JOHNSON ELEC H,1866660,31882553
06/11/2020,182,CONCORD NE,1740000,774300
06/11/2020,185,ZENSUN ENT,10420000,4845300
06/11/2020,189,DONGYUE GROUP,24232692,83118134
06/11/2020,194,LIU CHONG HING,0,0
06/11/2020,200,MELCO INT'L DEV,41841225,558998766
06/11/2020,207,JOY CITY PPT,4278000,2096220
06/11/2020,215,HUTCHTEL HK,9336000,10923120
06/11/2020,220,U-PRESID CHINA,18229174,122864633
06/11/2020,225,POKFULAM,0,0
06/11/2020,230,MINMETALS LAND,0,0
06/11/2020,241,ALI HEALTH,95874149,2090056448
06/11/2020,242,SHUN TAK HOLD,74594784,182011273
06/11/2020,247,TST PROPERTIES,0,0
06/11/2020,256,CITYCHAMP,8812000,13570480
06/11/2020,257,EB ENVIRONMENT,116881356,480382373
06/11/2020,261,GBA HOLDINGS,0,0
06/11/2020,267,CITIC,46234870,281108010
06/11/2020,268,KINGDEE INT'L,188911484,4496093319
06/11/2020,270,GUANGDONG INV,17421455,219161904
06/11/2020,272,SHUI ON LAND,62158496,67131176
06/11/2020,285,BYD ELECTRONIC,101342380,3668594156
06/11/2020,286,AIDIGONG,3802000,1939020
06/11/2020,288,WH GROUP,141850624,909262500
06/11/2020,289,WING ON CO,0,0
06/11/2020,291,CHINA RES BEER,33942209,1658076910
06/11/2020,293,CATHAY PAC AIR,39204783,216802450
06/11/2020,297,SINOFERT,6482000,4537400
06/11/2020,302,CMGE,17394000,54095340
06/11/2020,303,VTECH HOLDINGS,3141779,171541133
06/11/2020,308,CHINA TRAVEL HK,77280110,80371314
06/11/2020,315,SMARTONE TELE,5529236,23443961
06/11/2020,316,OOIL,0,0
06/11/2020,317,COMEC,8049751,63673530
06/11/2020,322,TINGYI,109889531,1523068900
06/11/2020,323,MAANSHAN IRON,8473304,16692409
06/11/2020,326,CHINA STAR ENT,580000,922200
06/11/2020,327,PAX GLOBAL,13857468,67208720
06/11/2020,336,HUABAO INTL,30976292,219931673
06/11/2020,337,GREENLAND HK,4232825,10497406
06/11/2020,338,SHANGHAI PECHEM,300206630,459316144
06/11/2020,341,CAFE DE CORAL H,14793226,242608906
06/11/2020,345,VITASOY INT'L,61484194,1998236305
06/11/2020,347,ANGANG STEEL,108446576,264609645
06/11/2020,354,CHINASOFT INT'L,90322615,569032475
06/11/2020,358,JIANGXI COPPER,24933382,248087151
06/11/2020,363,SHANGHAI IND H,24723384,270968289
06/11/2020,369,WING TAI PPT,0,0
06/11/2020,371,BJ ENT WATER,249091848,772184729
06/11/2020,373,ALLIED GROUP,0,0
06/11/2020,376,YUNFENG FIN,0,0
06/11/2020,382,EDVANTAGE GROUP,2260000,12226600
06/11/2020,383,CHINA MED&HCARE,0,0
06/11/2020,384,CHINA GAS HOLD,105409462,2840785001
06/11/2020,386,SINOPEC CORP,260297248,830348221
06/11/2020,388,HKEX,9788542,3729434502
06/11/2020,390,CHINA RAILWAY,80533793,310055103
06/11/2020,392,BEIJING ENT,8999440,224986000
06/11/2020,405,YUEXIU REIT,0,0
