Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
18/02/2022,1,CKH HOLDINGS,15472816,924500756
18/02/2022,2,CLP HOLDINGS,23667544,1889853388
18/02/2022,3,HK & CHINA GAS,157582314,1909897646
18/02/2022,4,WHARF HOLDINGS,23620033,656636917
18/02/2022,5,HSBC HOLDINGS,116418814,6752291212
18/02/2022,6,POWER ASSETS,15577899,779673845
18/02/2022,8,PCCW,34486156,144841855
18/02/2022,10,HANG LUNG GROUP,1058927,18870079
18/02/2022,11,HANG SENG BANK,16055584,2665226944
18/02/2022,12,HENDERSON LAND,35786803,1238223384
18/02/2022,13,HUTCHMED,6381762,264843123
18/02/2022,14,HYSAN DEV,4434086,106196360
18/02/2022,16,SHK PPT,12039787,1187122998
18/02/2022,17,NEW WORLD DEV,22245803,732999209
18/02/2022,19,SWIRE PACIFIC A,7952824,383326117
18/02/2022,20,SENSETIME-W,0,0
18/02/2022,23,BANK OF E ASIA,5459261,76211284
18/02/2022,25,CHEVALIER INT'L,0,0
18/02/2022,26,CHINA MOTOR BUS,0,0
18/02/2022,27,GALAXY ENT,67035366,3261270556
18/02/2022,28,TIAN AN,0,0
18/02/2022,29,DYNAMIC HOLD,0,0
18/02/2022,34,KOWLOON DEV,245000,2557800
18/02/2022,35,FE CONSORT INTL,2538173,7284557
18/02/2022,38,FIRST TRACTOR,19198000,76983980
18/02/2022,41,GREAT EAGLE H,2349942,49936268
18/02/2022,45,HK&S HOTELS,518386,4748416
18/02/2022,50,HK FERRY (HOLD),0,0
18/02/2022,52,FAIRWOOD HOLD,95000,1472500
18/02/2022,53,GUOCO GROUP,0,0
18/02/2022,62,TRANSPORT INT'L,0,0
18/02/2022,66,MTR CORPORATION,52021315,2226512282
18/02/2022,69,SHANGRI-LA ASIA,9289552,65212655
18/02/2022,71,MIRAMAR HOTEL,0,0
18/02/2022,75,Y.T. REALTY,0,0
18/02/2022,81,CH OVS G OCEANS,33166118,164172284
18/02/2022,82,CRAZY SPORTS,23796600,8685759
18/02/2022,83,SINO LAND,27934495,290518748
18/02/2022,86,SUN HUNG KAI CO,0,0
18/02/2022,87,SWIRE PACIFIC B,0,0
18/02/2022,88,TAI CHEUNG HOLD,0,0
18/02/2022,95,LVGEM CHINA,53178746,75513819
18/02/2022,101,HANG LUNG PPT,41110967,670930981
18/02/2022,105,ASSO INT HOTELS,0,0
18/02/2022,107,SICHUAN EXPRESS,6548024,14733054
18/02/2022,116,CHOW SANG SANG,585000,6739200
18/02/2022,119,POLY PROPERTY,19319428,43082324
18/02/2022,120,COSMOPOL INT'L,2758000,3999100
18/02/2022,123,YUEXIU PROPERTY,11526728,96363446
18/02/2022,127,CHINESE EST H,489500,1326545
18/02/2022,135,KUNLUN ENERGY,114722734,932695827
18/02/2022,136,CHINA RUYI,379031830,780805570
18/02/2022,142,FIRST PACIFIC,4631311,15700144
18/02/2022,144,CHINA MER PORT,24967919,393494403
18/02/2022,148,KINGBOARD HLDG,1832468,71741122
18/02/2022,151,WANT WANT CHINA,232592083,1851432981
18/02/2022,152,SHENZHEN INT'L,12432358,104183160
18/02/2022,159,BROCKMAN MINING,0,0
18/02/2022,165,CHINA EB LTD,2544224,23279650
18/02/2022,168,TSINGTAO BREW,20678116,1577740251
18/02/2022,173,K. WAH INT'L,5179447,16056286
18/02/2022,175,GEELY AUTO,161267285,2686712968
18/02/2022,177,JIANGSU EXPRESS,22354033,190456361
18/02/2022,178,SA SA INT'L,67202359,98787468
18/02/2022,179,JOHNSON ELEC H,1453335,19678156
18/02/2022,182,CONCORD NE,53892816,38263899
18/02/2022,185,ZENSUN ENT,8836128,35079428
18/02/2022,189,DONGYUE GROUP,51841265,516857412
18/02/2022,194,LIU CHONG HING,0,0
18/02/2022,200,MELCO INT'L DEV,38084299,359134940
18/02/2022,207,JOY CITY PPT,0,0
18/02/2022,215,HUTCHTEL HK,16135459,21298806
18/02/2022,220,U-PRESID CHINA,21450138,180181159
18/02/2022,225,POKFULAM,0,0
18/02/2022,241,ALI HEALTH,578814845,3438160179
18/02/2022,242,SHUN TAK HOLD,18444121,38363772
18/02/2022,247,TST PROPERTIES,0,0
18/02/2022,256,CITYCHAMP,4668177,5461767
18/02/2022,257,EB ENVIRONMENT,87508847,522427817
18/02/2022,261,GBA HOLDINGS,0,0
18/02/2022,267,CITIC,50961565,461202163
