Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
12/08/2022,1,CKH HOLDINGS,10721384,567161214
12/08/2022,2,CLP HOLDINGS,19034688,1282937971
12/08/2022,3,HK & CHINA GAS,268473246,2182687490
12/08/2022,4,WHARF HOLDINGS,28421820,827074962
12/08/2022,5,HSBC HOLDINGS,80366349,4227269957
12/08/2022,6,POWER ASSETS,16252825,812641250
12/08/2022,8,PCCW,22029452,92303404
12/08/2022,10,HANG LUNG GROUP,2458933,33933275
12/08/2022,11,HANG SENG BANK,22360888,2855485398
12/08/2022,12,HENDERSON LAND,24009751,674674003
12/08/2022,13,HUTCHMED,19880222,432394829
12/08/2022,14,HYSAN DEV,5538216,133747916
12/08/2022,16,SHK PPT,22473257,2151814358
12/08/2022,17,NEW WORLD DEV,22544897,608712219
12/08/2022,19,SWIRE PACIFIC A,7515244,395677597
12/08/2022,20,SENSETIME-W,56639000,126304970
12/08/2022,23,BANK OF E ASIA,10501889,108169457
12/08/2022,26,CHINA MOTOR BUS,0,0
12/08/2022,27,GALAXY ENT,108889174,5188569141
12/08/2022,28,TIAN AN,0,0
12/08/2022,29,DYNAMIC HOLD,50000,450000
12/08/2022,34,KOWLOON DEV,0,0
12/08/2022,35,FE CONSORT INTL,1840038,4600095
12/08/2022,38,FIRST TRACTOR,13602000,45022620
12/08/2022,41,GREAT EAGLE H,996625,17440938
12/08/2022,45,HK&S HOTELS,902657,6472051
12/08/2022,50,HK FERRY (HOLD),76000,520600
12/08/2022,53,GUOCO GROUP,0,0
12/08/2022,62,TRANSPORT INT'L,0,0
12/08/2022,66,MTR CORPORATION,31346644,1316559048
12/08/2022,69,SHANGRI-LA ASIA,9241613,59053907
12/08/2022,71,MIRAMAR HOTEL,0,0
12/08/2022,81,CH OVS G OCEANS,42068766,150606182
12/08/2022,82,CRAZY SPORTS,30414600,8516088
12/08/2022,83,SINO LAND,31314806,373272488
12/08/2022,86,SUN HUNG KAI CO,631000,2233740
12/08/2022,87,SWIRE PACIFIC B,0,0
12/08/2022,88,TAI CHEUNG HOLD,0,0
12/08/2022,95,LVGEM CHINA,59923154,62320080
12/08/2022,101,HANG LUNG PPT,30741342,411319156
12/08/2022,105,ASSO INT HOTELS,0,0
12/08/2022,107,SICHUAN EXPRESS,8492307,16729845
12/08/2022,116,CHOW SANG SANG,1356807,11790653
12/08/2022,119,POLY PROPERTY,13922853,21998108
12/08/2022,120,COSMOPOL INT'L,3156000,3755640
12/08/2022,123,YUEXIU PROPERTY,26887291,251396171
12/08/2022,127,CHINESE EST H,513500,1170780
12/08/2022,135,KUNLUN ENERGY,18347107,105128923
12/08/2022,136,CHINA RUYI,313598592,671100987
12/08/2022,142,FIRST PACIFIC,5387771,16217191
12/08/2022,144,CHINA MER PORT,14606663,176740622
12/08/2022,148,KINGBOARD HLDG,2805672,65512441
12/08/2022,151,WANT WANT CHINA,173276068,1079509904
12/08/2022,152,SHENZHEN INT'L,19962573,140336888
12/08/2022,165,CHINA EB LTD,20063359,120179520
12/08/2022,168,TSINGTAO BREW,19042420,1475787550
12/08/2022,175,GEELY AUTO,295775691,5158328051
12/08/2022,177,JIANGSU EXPRESS,18637154,127664505
12/08/2022,178,SA SA INT'L,53885069,72205992
12/08/2022,179,JOHNSON ELEC H,6135478,59330072
12/08/2022,182,CONCORD NE,37122816,26357199
12/08/2022,185,ZENSUN ENT,16428079,34827527
12/08/2022,189,DONGYUE GROUP,71718837,620367940
12/08/2022,194,LIU CHONG HING,0,0
12/08/2022,200,MELCO INT'L DEV,37492266,197959164
12/08/2022,207,JOY CITY PPT,0,0
12/08/2022,215,HUTCHTEL HK,25117249,29889526
12/08/2022,220,U-PRESID CHINA,37240000,258818000
12/08/2022,225,POKFULAM,0,0
12/08/2022,241,ALI HEALTH,414571260,1936047784
12/08/2022,242,SHUN TAK HOLD,16317923,23008271
12/08/2022,247,TST PROPERTIES,0,0
12/08/2022,256,CITYCHAMP,3880000,4500800
12/08/2022,257,EB ENVIRONMENT,121772183,491959619
12/08/2022,261,GBA HOLDINGS,640000,55680
12/08/2022,267,CITIC,44042627,373041051
12/08/2022,268,KINGDEE INT'L,177514140,3067444339
12/08/2022,270,GUANGDONG INV,69411578,533080919
12/08/2022,272,SHUI ON LAND,32357460,31063162
12/08/2022,285,BYD ELECTRONIC,97116437,2112282505
12/08/2022,286,AIDIGONG,29992000,14096240
12/08/2022,288,WH GROUP,134946124,736805837
12/08/2022,289,WING ON CO,0,0
12/08/2022,291,CHINA RES BEER,53713560,2967674190
12/08/2022,293,CATHAY PAC AIR,353873442,2993769319
12/08/2022,297,SINOFERT,43087347,46534335
12/08/2022,302,CMGE,62439798,135494362
12/08/2022,303,VTECH HOLDINGS,2769490,145398225
