Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
10/03/2023,1,CKH HOLDINGS,10914081,518418848
10/03/2023,2,CLP HOLDINGS,15507083,862969169
10/03/2023,3,HK & CHINA GAS,277719025,1963473507
10/03/2023,4,WHARF HOLDINGS,9623367,178417224
10/03/2023,5,HSBC HOLDINGS,104715573,5905958317
10/03/2023,6,POWER ASSETS,12638867,532096301
10/03/2023,8,PCCW,53273883,207235405
10/03/2023,10,HANG LUNG GROUP,1996000,27265360
10/03/2023,11,HANG SENG BANK,16544486,1958867142
10/03/2023,12,HENDERSON LAND,27741117,761493662
10/03/2023,13,HUTCHMED,6120983,139864462
10/03/2023,14,HYSAN DEV,9541555,213730832
10/03/2023,16,SHK PPT,22718371,2319545679
10/03/2023,17,NEW WORLD DEV,85162013,1835241380
10/03/2023,19,SWIRE PACIFIC A,18269902,1094367130
10/03/2023,20,SENSETIME-W,404265090,1014705376
10/03/2023,23,BANK OF E ASIA,4755920,49461568
10/03/2023,27,GALAXY ENT,69511212,3527694009
10/03/2023,28,TIAN AN,0,0
10/03/2023,34,KOWLOON DEV,0,0
10/03/2023,35,FE CONSORT INTL,3291859,6287451
10/03/2023,38,FIRST TRACTOR,4134000,16660020
10/03/2023,41,GREAT EAGLE H,163942,2737831
10/03/2023,45,HK&S HOTELS,0,0
10/03/2023,50,HK FERRY (HOLD),170000,1317500
10/03/2023,53,GUOCO GROUP,0,0
10/03/2023,62,TRANSPORT INT'L,0,0
10/03/2023,66,MTR CORPORATION,32061351,1277644837
10/03/2023,69,SHANGRI-LA ASIA,6097398,43962240
10/03/2023,71,MIRAMAR HOTEL,0,0
10/03/2023,81,CH OVS G OCEANS,40643837,125183018
10/03/2023,83,SINO LAND,20690086,201935239
10/03/2023,86,SUN HUNG KAI CO,910831,2796251
10/03/2023,87,SWIRE PACIFIC B,1726272,16106118
10/03/2023,88,TAI CHEUNG HOLD,0,0
10/03/2023,101,HANG LUNG PPT,34961065,515326098
10/03/2023,105,ASSO INT HOTELS,0,0
10/03/2023,107,SICHUAN EXPRESS,9232861,17450107
10/03/2023,116,CHOW SANG SANG,1755863,18612148
10/03/2023,119,POLY PROPERTY,11334165,20741522
10/03/2023,120,COSMOPOL INT'L,1544000,2115280
10/03/2023,123,YUEXIU PROPERTY,34284467,397014128
10/03/2023,135,KUNLUN ENERGY,9068290,59760031
10/03/2023,136,CHINA RUYI,389139304,754930250
10/03/2023,142,FIRST PACIFIC,8492111,20550909
10/03/2023,144,CHINA MER PORT,18013116,204628998
10/03/2023,148,KINGBOARD HLDG,2634518,75347215
10/03/2023,151,WANT WANT CHINA,77079183,376146413
10/03/2023,152,SHENZHEN INT'L,25783762,182291197
10/03/2023,165,CHINA EB LTD,16970795,95715284
10/03/2023,168,TSINGTAO BREW,11760041,933747255
10/03/2023,173,K. WAH INT'L,3863474,10740458
10/03/2023,175,GEELY AUTO,455644549,4314953879
10/03/2023,177,JIANGSU EXPRESS,22261137,172523812
10/03/2023,179,JOHNSON ELEC H,4683146,41679999
10/03/2023,182,CONCORD NE,28602816,20307999
10/03/2023,189,DONGYUE GROUP,53470097,490855490
10/03/2023,194,LIU CHONG HING,0,0
10/03/2023,200,MELCO INT'L DEV,23876408,207724750
10/03/2023,215,HUTCHTEL HK,15291221,18655290
10/03/2023,220,U-PRESID CHINA,32523351,252055970
10/03/2023,241,ALI HEALTH,557590969,2999839413
10/03/2023,242,SHUN TAK HOLD,9049053,13845051
10/03/2023,247,TST PROPERTIES,0,0
10/03/2023,257,EB ENVIRONMENT,126502559,421253521
10/03/2023,267,CITIC,20741619,182318831
10/03/2023,268,KINGDEE INT'L,153357945,2165414183
10/03/2023,270,GUANGDONG INV,81107153,619658649
10/03/2023,272,SHUI ON LAND,41182000,41593820
10/03/2023,285,BYD ELECTRONIC,43686881,941452286
10/03/2023,286,AIDIGONG,59766960,32871828
10/03/2023,288,WH GROUP,190878283,853225925
10/03/2023,289,WING ON CO,0,0
10/03/2023,291,CHINA RES BEER,24044170,1393359652
10/03/2023,293,CATHAY PAC AIR,299495018,2192303532
10/03/2023,297,SINOFERT,23850188,23134682
10/03/2023,302,CMGE,63204287,127672660
10/03/2023,303,VTECH HOLDINGS,4273362,191019281
10/03/2023,308,CHINA TRAVEL HK,63455491,97721456
10/03/2023,315,SMARTONE TELE,0,0
10/03/2023,316,OOIL,14773418,1969296619
10/03/2023,317,COMEC,272000,2415360
10/03/2023,322,TINGYI,121698114,1596679256
10/03/2023,323,MAANSHAN IRON,19186337,34727270
10/03/2023,327,PAX GLOBAL,2078000,14587560
10/03/2023,330,ESPRIT HOLDINGS,19507736,14045570
10/03/2023,336,HUABAO INTL,38988777,148157353
10/03/2023,338,SHANGHAI PECHEM,50400214,70056297
10/03/2023,341,CAFE DE CORAL H,3329206,37819780
10/03/2023,345,VITASOY INT'L,27360139,426818168
10/03/2023,347,ANGANG STEEL,39480752,98701880
10/03/2023,354,CHINASOFT INT'L,41890137,219085417
10/03/2023,357,MEILAN AIRPORT,11295990,213720131
10/03/2023,358,JIANGXI COPPER,41861831,516574995
10/03/2023,363,SHANGHAI IND H,5666192,58588425
10/03/2023,369,WING TAI PPT,0,0
10/03/2023,371,BJ ENT WATER,155261011,304311582
10/03/2023,376,YUNFENG FIN,0,0
