Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
23/12/2022,1,CKH HOLDINGS,10577742,488691680
23/12/2022,2,CLP HOLDINGS,13236009,735260300
23/12/2022,3,HK & CHINA GAS,253161947,1863271930
23/12/2022,4,WHARF HOLDINGS,8853780,204522318
23/12/2022,5,HSBC HOLDINGS,115310828,5523388661
23/12/2022,6,POWER ASSETS,17470564,737257801
23/12/2022,8,PCCW,39768084,139585975
23/12/2022,10,HANG LUNG GROUP,3011882,41925397
23/12/2022,11,HANG SENG BANK,20742232,2655005696
23/12/2022,12,HENDERSON LAND,35127008,929109362
23/12/2022,13,HUTCHMED,17269548,411878720
23/12/2022,14,HYSAN DEV,8379937,201956482
23/12/2022,16,SHK PPT,23246491,2461803397
23/12/2022,17,NEW WORLD DEV,67915383,1487346888
23/12/2022,19,SWIRE PACIFIC A,15154243,1036550221
23/12/2022,20,SENSETIME-W,293167070,633240871
23/12/2022,23,BANK OF E ASIA,6368054,59859708
23/12/2022,27,GALAXY ENT,91273746,4668652108
23/12/2022,28,TIAN AN,0,0
23/12/2022,29,DYNAMIC HOLD,52000,442000
23/12/2022,34,KOWLOON DEV,0,0
23/12/2022,35,FE CONSORT INTL,3812159,7204981
23/12/2022,38,FIRST TRACTOR,5400000,18792000
23/12/2022,41,GREAT EAGLE H,548659,9414988
23/12/2022,45,HK&S HOTELS,0,0
23/12/2022,50,HK FERRY (HOLD),170000,1331100
23/12/2022,53,GUOCO GROUP,0,0
23/12/2022,62,TRANSPORT INT'L,0,0
23/12/2022,66,MTR CORPORATION,39606585,1619909327
23/12/2022,69,SHANGRI-LA ASIA,5526252,35146963
23/12/2022,71,MIRAMAR HOTEL,0,0
23/12/2022,81,CH OVS G OCEANS,53349709,180855514
23/12/2022,83,SINO LAND,10853689,105280783
23/12/2022,86,SUN HUNG KAI CO,941106,2748030
23/12/2022,87,SWIRE PACIFIC B,2684996,28138758
23/12/2022,88,TAI CHEUNG HOLD,0,0
23/12/2022,95,LVGEM CHINA,57720016,74458821
23/12/2022,101,HANG LUNG PPT,35131857,519951484
23/12/2022,105,ASSO INT HOTELS,0,0
23/12/2022,107,SICHUAN EXPRESS,9882463,17689609
23/12/2022,116,CHOW SANG SANG,903000,8578500
23/12/2022,119,POLY PROPERTY,5427471,9715173
23/12/2022,120,COSMOPOL INT'L,1786000,2857600
23/12/2022,123,YUEXIU PROPERTY,21759835,209547211
23/12/2022,135,KUNLUN ENERGY,19765858,109107536
23/12/2022,136,CHINA RUYI,377452647,675640238
23/12/2022,142,FIRST PACIFIC,4843771,11431300
23/12/2022,144,CHINA MER PORT,14691252,166892623
23/12/2022,148,KINGBOARD HLDG,2014903,50271830
23/12/2022,151,WANT WANT CHINA,98810431,520730971
23/12/2022,152,SHENZHEN INT'L,28673206,215049045
23/12/2022,165,CHINA EB LTD,13409965,75229904
23/12/2022,168,TSINGTAO BREW,10959415,843326984
23/12/2022,173,K. WAH INT'L,2676492,7280058
23/12/2022,175,GEELY AUTO,569676184,6642424305
23/12/2022,177,JIANGSU EXPRESS,18676217,126811513
23/12/2022,178,SA SA INT'L,55076405,105746698
23/12/2022,179,JOHNSON ELEC H,5768161,57104794
23/12/2022,182,CONCORD NE,35662816,23537459
23/12/2022,185,ZENSUN ENT,9278000,13453100
23/12/2022,189,DONGYUE GROUP,65016117,553287156
23/12/2022,194,LIU CHONG HING,0,0
23/12/2022,200,MELCO INT'L DEV,21440302,177525701
23/12/2022,207,JOY CITY PPT,0,0
23/12/2022,215,HUTCHTEL HK,14179221,17440442
23/12/2022,220,U-PRESID CHINA,42771496,328057374
23/12/2022,225,POKFULAM,0,0
23/12/2022,241,ALI HEALTH,367026341,2602216758
23/12/2022,242,SHUN TAK HOLD,6190741,10648075
23/12/2022,247,TST PROPERTIES,0,0
23/12/2022,256,CITYCHAMP,5868000,7276320
23/12/2022,257,EB ENVIRONMENT,110101167,367737898
23/12/2022,267,CITIC,33410471,263274511
23/12/2022,268,KINGDEE INT'L,178009733,2901558648
23/12/2022,270,GUANGDONG INV,125095531,976996097
23/12/2022,272,SHUI ON LAND,51830223,52866827
23/12/2022,285,BYD ELECTRONIC,49001046,1183375261
23/12/2022,286,AIDIGONG,66590960,25970474
23/12/2022,288,WH GROUP,174291363,787796961
23/12/2022,289,WING ON CO,0,0
23/12/2022,291,CHINA RES BEER,25707540,1416485454
23/12/2022,293,CATHAY PAC AIR,364373490,3177336833
23/12/2022,297,SINOFERT,17370188,15980573
23/12/2022,302,CMGE,50586193,79420323
23/12/2022,303,VTECH HOLDINGS,2242760,111801586
23/12/2022,308,CHINA TRAVEL HK,66310607,114054244
23/12/2022,315,SMARTONE TELE,0,0
23/12/2022,316,OOIL,14815750,2111244375
23/12/2022,317,COMEC,272000,1863200
23/12/2022,322,TINGYI,142106148,1946854228
23/12/2022,323,MAANSHAN IRON,23668313,42129597
23/12/2022,327,PAX GLOBAL,3125000,21468750
