Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
24/01/2020,1,CKH HOLDINGS,8969512,666883217
24/01/2020,2,CLP HOLDINGS,18552984,1532476478
24/01/2020,3,HK & CHINA GAS,279068407,4325560309
24/01/2020,4,WHARF HOLDINGS,36581593,760897134
24/01/2020,5,HSBC HOLDINGS,91768089,5391375229
24/01/2020,6,POWER ASSETS,27485258,1581776598
24/01/2020,8,PCCW,67817644,320099280
24/01/2020,10,HANG LUNG GROUP,3380006,69459123
24/01/2020,11,HANG SENG BANK,22821491,3776956761
24/01/2020,12,HENDERSON LAND,25507122,945038870
24/01/2020,14,HYSAN DEV,4133355,124827321
24/01/2020,16,SHK PPT,15906256,1840353819
24/01/2020,17,NEW WORLD DEV,63546948,671055771
24/01/2020,19,SWIRE PACIFIC A,16570994,1209682562
24/01/2020,20,WHEELOCK,6610585,332842955
24/01/2020,23,BANK OF E ASIA,43539897,768914581
24/01/2020,25,CHEVALIER INT'L,0,0
24/01/2020,26,CHINA MOTOR BUS,0,0
24/01/2020,27,GALAXY ENT,72158631,4044491268
24/01/2020,28,TIAN AN,0,0
24/01/2020,32,CROSS-HAR(HOLD),0,0
24/01/2020,34,KOWLOON DEV,0,0
24/01/2020,35,FE CONSORT INTL,970330,3454375
24/01/2020,41,GREAT EAGLE H,323147,8062518
24/01/2020,43,C.P. POKPHAND,4828000,3427880
24/01/2020,45,HK&S HOTELS,3263216,27411014
24/01/2020,50,HK FERRY (HOLD),0,0
24/01/2020,51,HARBOUR CENTRE,0,0
24/01/2020,52,FAIRWOOD HOLD,1287892,25216925
24/01/2020,53,GUOCO GROUP,0,0
24/01/2020,56,ALLIED PPT (HK),0,0
24/01/2020,62,TRANSPORT INT'L,0,0
24/01/2020,64,GET NICE,0,0
24/01/2020,66,MTR CORPORATION,39574626,1826368990
24/01/2020,69,SHANGRI-LA ASIA,26078230,198194548
24/01/2020,71,MIRAMAR HOTEL,0,0
24/01/2020,75,Y.T. REALTY,0,0
24/01/2020,78,REGAL INT'L,699007,2970780
24/01/2020,81,CH OVS G OCEANS,4200000,23436000
24/01/2020,83,SINO LAND,32671913,366578864
24/01/2020,86,SUN HUNG KAI CO,0,0
24/01/2020,88,TAI CHEUNG HOLD,0,0
24/01/2020,95,LVGEM CHINA,7786000,21411500
24/01/2020,101,HANG LUNG PPT,60870415,1094450062
24/01/2020,102,SUMMIT ASCENT,1748364,1748364
24/01/2020,105,ASSO INT HOTELS,0,0
24/01/2020,106,LANDSEA PPT,0,0
24/01/2020,107,SICHUAN EXPRESS,946000,2204180
24/01/2020,112,LERTHAI GROUP,0,0
24/01/2020,116,CHOW SANG SANG,1385000,13850000
24/01/2020,119,POLY PROPERTY,5733725,18863955
24/01/2020,120,COSMOPOL INT'L,0,0
24/01/2020,123,YUEXIU PROPERTY,9730385,16444351
24/01/2020,127,CHINESE EST H,0,0
24/01/2020,135,KUNLUN ENERGY,22582031,151977069
24/01/2020,136,HENGTEN NET,1033511827,116786836
24/01/2020,142,FIRST PACIFIC,16087616,42632182
24/01/2020,144,CHINA MER PORT,30937290,410847211
24/01/2020,148,KINGBOARD HLDG,9922033,232671674
24/01/2020,151,WANT WANT CHINA,384300252,2647828736
24/01/2020,152,SHENZHEN INT'L,8171699,140716657
24/01/2020,158,MELBOURNE ENT,0,0
24/01/2020,161,AVIC IHL,1930000,16076900
24/01/2020,163,EMPEROR INT'L,888816,1493211
24/01/2020,165,CHINA EB LTD,35711487,469248939
24/01/2020,168,TSINGTAO BREW,14283509,674895800
24/01/2020,171,SILVER GRANT,9252000,10917360
24/01/2020,173,K. WAH INT'L,754639,3101566
24/01/2020,175,GEELY AUTO,238322143,3203049602
24/01/2020,177,JIANGSU EXPRESS,2209047,22974089
24/01/2020,178,SA SA INT'L,119411395,197028802
24/01/2020,179,JOHNSON ELEC H,592003,11354618
24/01/2020,182,CONCORD NE,8870000,3237550
24/01/2020,189,DONGYUE GROUP,32196655,126854821
24/01/2020,194,LIU CHONG HING,0,0
24/01/2020,196,HONGHUA GROUP,6598000,3068070
24/01/2020,200,MELCO INT'L DEV,13230728,245297697
24/01/2020,207,JOY CITY PPT,0,0
24/01/2020,208,POLYTEC ASSET,0,0
24/01/2020,215,HUTCHTEL HK,29809722,45310777
