Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
18/08/2017,1,CKH HOLDINGS,20286583,2044887566
18/08/2017,2,CLP HOLDINGS,24282949,2000914998
18/08/2017,3,HK & CHINA GAS,194816924,2875497798
18/08/2017,4,WHARF HOLDINGS,12113830,844939643
18/08/2017,5,HSBC HOLDINGS,42986339,3172391818
18/08/2017,6,POWER ASSETS,19905030,1353542040
18/08/2017,8,PCCW,50488896,226695143
18/08/2017,10,HANG LUNG GROUP,3614579,106449352
18/08/2017,11,HANG SENG BANK,10602105,1855368375
18/08/2017,12,HENDERSON LAND,7272114,341789358
18/08/2017,14,HYSAN DEV,3571522,127146183
18/08/2017,16,SHK PPT,9834172,1198785567
18/08/2017,17,NEW WORLD DEV,63122901,646378506
18/08/2017,19,SWIRE PACIFIC A,9997850,784831225
18/08/2017,20,WHEELOCK,3681768,208940334
18/08/2017,23,BANK OF E ASIA,54019959,1790761641
18/08/2017,25,CHEVALIER INT'L,0,0
18/08/2017,26,CHINA MOTOR BUS,0,0
18/08/2017,27,GALAXY ENT,51467536,2455001467
18/08/2017,28,TIAN AN,0,0
18/08/2017,31,CHINA AEROSPACE,24558002,24066842
18/08/2017,32,CROSS-HAR(HOLD),0,0
18/08/2017,34,KOWLOON DEV,0,0
18/08/2017,35,FE CONSORT INTL,751000,3094120
18/08/2017,38,FIRST TRACTOR,7255652,26338017
18/08/2017,39,CH BEIDAHUANG,17920000,6988800
18/08/2017,41,GREAT EAGLE H,158707,6562534
18/08/2017,43,C.P. POKPHAND,0,0
18/08/2017,44,HAECO,38408,2047146
18/08/2017,45,HK&S HOTELS,8348194,108526522
18/08/2017,50,HK FERRY (HOLD),0,0
18/08/2017,51,HARBOUR CENTRE,0,0
18/08/2017,52,FAIRWOOD HOLD,1518702,48598464
18/08/2017,53,GUOCO GROUP,0,0
18/08/2017,54,HOPEWELL HOLD,1005000,30300750
18/08/2017,56,ALLIED PPT (HK),0,0
18/08/2017,62,TRANSPORT INT'L,0,0
18/08/2017,64,GET NICE,0,0
18/08/2017,66,MTR CORPORATION,55700676,2523240623
18/08/2017,69,SHANGRI-LA ASIA,6718634,88014105
18/08/2017,71,MIRAMAR HOTEL,0,0
18/08/2017,75,Y.T. REALTY,0,0
18/08/2017,78,REGAL INT'L,0,0
18/08/2017,81,CH OVS G OCEANS,15694780,62622172
18/08/2017,83,SINO LAND,20600289,268215763
18/08/2017,86,SUN HUNG KAI CO,0,0
18/08/2017,88,TAI CHEUNG HOLD,145000,1181750
18/08/2017,95,LVGEM CHINA,4066286,8986492
18/08/2017,100,CLEAR MEDIA,0,0
18/08/2017,101,HANG LUNG PPT,14937067,288285393
18/08/2017,102,SUMMIT ASCENT,70939030,129818425
18/08/2017,105,ASSO INT HOTELS,0,0
18/08/2017,107,SICHUAN EXPRESS,6591194,21091821
18/08/2017,116,CHOW SANG SANG,199951,3843058
18/08/2017,119,POLY PROPERTY,84332967,304442011
18/08/2017,123,YUEXIU PROPERTY,33356000,45697720
18/08/2017,127,CHINESE EST H,0,0
18/08/2017,129,ASIA STANDARD,2926000,6056820
18/08/2017,133,CHINA MERCHANTS,34000,413440
18/08/2017,135,KUNLUN ENERGY,337072895,2497710152
18/08/2017,136,HENGTEN NET,991284255,117962826
18/08/2017,142,FIRST PACIFIC,9417286,57633790
18/08/2017,144,CHINA MER PORT,9773888,230175062
18/08/2017,147,IB SETTLEMENT,0,0
18/08/2017,148,KINGBOARD CHEM,2084244,74928572
18/08/2017,151,WANT WANT CHINA,759764837,4216694845
18/08/2017,152,SHENZHEN INT'L,4830342,68397643
18/08/2017,158,MELBOURNE ENT,0,0
18/08/2017,163,EMPEROR INT'L,0,0
18/08/2017,164,CHINA BAOLI TEC,96809496,18974661
18/08/2017,165,CHINA EB LTD,26446825,460703692
18/08/2017,168,TSINGTAO BREW,20121277,699214376
18/08/2017,171,SILVER GRANT,1610000,1932000
18/08/2017,173,K. WAH INT'L,988487,4448192
18/08/2017,175,GEELY AUTO,128787599,2410903853
18/08/2017,177,JIANGSU EXPRESS,14076101,161312117
18/08/2017,178,SA SA INT'L,50046786,139630533
18/08/2017,179,JOHNSON ELEC H,2473036,69492312
18/08/2017,182,CONCORD NE,44170000,14355250
18/08/2017,186,GRANDE HOLDINGS,0,0
18/08/2017,191,LAI SUN INT'L,0,0
18/08/2017,194,LIU CHONG HING,0,0
18/08/2017,196,HONGHUA GROUP,28767462,17260477
18/08/2017,198,SMI HOLDINGS,62011999,244947396
18/08/2017,199,ITC PROPERTIES,0,0
18/08/2017,200,MELCO INT'L DEV,11068381,209413769
18/08/2017,207,JOY CITY PPT,19962000,23754780
18/08/2017,215,HUTCHTEL HK,59669209,178410935
18/08/2017,217,CHINA CHENGTONG,1690040,828120
18/08/2017,218,SHENWANHONGYUAN,9170000,26501300
18/08/2017,220,U-PRESID CHINA,39045121,273315847
18/08/2017,222,MIN XIN HOLD,0,0
18/08/2017,225,POKFULAM,0,0
18/08/2017,230,MINMETALS LAND,0,0
18/08/2017,232,AVIC INT'L,42750000,16031250
18/08/2017,235,CHINA STRATEGIC,179399978,18298798
18/08/2017,241,ALI HEALTH,306796303,1012427800
18/08/2017,242,SHUN TAK HOLD,26993221,86108375
18/08/2017,245,CN MINSHENG FIN,41348531,16746155
18/08/2017,247,TST PROPERTIES,0,0
18/08/2017,251,SEA HOLDINGS,438000,3657300
18/08/2017,256,CITYCHAMP,21400096,36166162
18/08/2017,257,CHINA EB INT'L,142954790,1509602582
18/08/2017,258,TOMSON GROUP,761614,2871285
18/08/2017,261,CCT LAND,0,0
18/08/2017,266,TIAN TECK LAND,0,0
18/08/2017,267,CITIC,51268840,583439399
18/08/2017,268,KINGDEE INT'L,195186845,638260983
18/08/2017,270,GUANGDONG INV,28143545,315207704
18/08/2017,272,SHUI ON LAND,33229494,58816204
18/08/2017,273,MASON GP HOLD,137048001,14252992
18/08/2017,275,MASTER GLORY GP,70350000,7527450
18/08/2017,285,BYD ELECTRONIC,66436287,1338691183
18/08/2017,288,WH GROUP,36700672,291403336
18/08/2017,289,WING ON CO,0,0
18/08/2017,291,CHINA RES BEER,30120320,601201587
18/08/2017,293,CATHAY PAC AIR,63963138,767557656
18/08/2017,297,SINOFERT,161057669,169110552
18/08/2017,303,VTECH HOLDINGS,1381454,155689866
18/08/2017,308,CHINA TRAVEL HK,119381950,265027929
18/08/2017,315,SMARTONE TELE,18746284,190837171
18/08/2017,316,OOIL,5313514,382573008
18/08/2017,317,COMEC,9228000,126239040
18/08/2017,321,TEXWINCA HOLD,23235377,102235659
18/08/2017,322,TINGYI,171031110,1901865943
18/08/2017,323,MAANSHAN IRON,73010971,275251361
18/08/2017,327,PAX GLOBAL,95926800,408648168
18/08/2017,329,OCI INTL,0,0
18/08/2017,330,ESPRIT HOLDINGS,72815917,332040582
18/08/2017,332,YUANHENG GAS,0,0
18/08/2017,336,HUABAO INTL,1446143,7143946
18/08/2017,337,GREENLAND HK,8516400,22483296
18/08/2017,338,SHANGHAI PECHEM,56578310,266483840
18/08/2017,340,CHINA MINING,0,0
18/08/2017,341,CAFE DE CORAL H,2881049,72170277
18/08/2017,342,NEWOCEAN ENERGY,45277870,99611314
18/08/2017,345,VITASOY INT'L,5179241,85146722
18/08/2017,347,ANGANG STEEL,51589916,310055395
18/08/2017,354,CHINASOFT INT'L,54730990,232606708
18/08/2017,358,JIANGXI COPPER,41839068,546418228
18/08/2017,363,SHANGHAI IND H,812000,17498600
18/08/2017,368,SINOTRANS SHIP,42636695,103180802
18/08/2017,369,WING TAI PPT,0,0
18/08/2017,371,BJ ENT WATER,163821059,1073027936
18/08/2017,373,ALLIED GROUP,0,0
18/08/2017,376,YUNFENG FIN,0,0
18/08/2017,378,FDG KINETIC,7702000,11090880
18/08/2017,382,WELLING HOLDING,0,0
18/08/2017,383,CHINA MED&HCARE,3000000,1035000
18/08/2017,384,CHINA GAS HOLD,73329824,1396199849
18/08/2017,386,SINOPEC CORP,208670934,1168557230
18/08/2017,388,HKEX,29389021,6159938802
18/08/2017,390,CHINA RAILWAY,119479898,701347001
18/08/2017,392,BEIJING ENT,3704534,148366587
18/08/2017,400,COGOBUY,38065558,177385500
18/08/2017,405,YUEXIU REIT,0,0
18/08/2017,410,SOHO CHINA,46553500,192265955
18/08/2017,412,CHINA INNO FIN,8081133,2505151
18/08/2017,413,SC HOLDINGS,0,0
18/08/2017,416,BANKOFJINZHOU,781000,6630690
18/08/2017,419,HUAYI TENCENT,153972122,46191637
18/08/2017,425,MINTH GROUP,20919876,712321778
18/08/2017,433,NORTH MINING,153767823,21373727
18/08/2017,434,BOYAA,4910981,14290955
18/08/2017,435,SUNLIGHT REIT,0,0
18/08/2017,439,KUANGCHI,62188639,161690461
18/08/2017,440,DAH SING,636608,34090358
18/08/2017,451,GCL NEWENERGY,166892000,72598020
18/08/2017,460,SIHUAN PHARM,219381595,673501497
18/08/2017,467,UNITEDENERGY GP,0,0
18/08/2017,468,GAPACK,5470312,25983982
18/08/2017,480,HKR INT'L,0,0
18/08/2017,486,RUSAL,10193000,54430620
18/08/2017,488,LAI SUN DEV,0,0
18/08/2017,489,DONGFENG GROUP,120551936,1204313841
18/08/2017,493,GOME,1369626305,1246359938
18/08/2017,494,LI & FUNG,636775980,1802076023
18/08/2017,497,CSI PROPERTIES,3000000,1185000
18/08/2017,506,CHINA FOODS,26250001,112350004
18/08/2017,508,DINGYI GP INV,1663091,1629829
18/08/2017,511,TVB,6837148,192465716
18/08/2017,512,CHINAGRANDPHARM,1768000,4755920
18/08/2017,517,COSCO SHIP INTL,2170000,6987400
18/08/2017,520,XIABUXIABU,0,0
18/08/2017,521,HNA HOLDING,46264000,13647880
18/08/2017,522,ASM PACIFIC,30755401,3009415988
18/08/2017,525,GUANGSHEN RAIL,21918360,92276296
18/08/2017,526,LISI GP HOLD,0,0
18/08/2017,530,GOLDIN FIN HOLD,13374000,48012660
18/08/2017,535,GEMDALE PPT,3734000,2875180
18/08/2017,538,AJISEN (CHINA),1741846,5991950
18/08/2017,546,FUFENG GROUP,51013982,228542639
18/08/2017,547,DIGITAL DOMAIN,170715639,46093223
18/08/2017,548,SHENZHENEXPRESS,1064000,7777840
18/08/2017,551,YUE YUEN IND,6344702,217623279
18/08/2017,552,CHINACOMSERVICE,7384000,32268080
18/08/2017,563,SH IND URBAN,20334000,34567800
18/08/2017,570,TRAD CHI MED,91993845,384534272
18/08/2017,576,ZHEJIANGEXPRESS,12303243,124754884
