Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
30/10/2015,1,CKH HOLDINGS,4743663,505200110
30/10/2015,2,CLP HOLDINGS,15036224,1014945120
30/10/2015,3,HK & CHINA GAS,187779433,2955648275
30/10/2015,4,WHARF HOLDINGS,65612435,3041136362
30/10/2015,5,HSBC HOLDINGS,36794191,2244445651
30/10/2015,6,POWER ASSETS,5616893,434466674
30/10/2015,11,HANG SENG BANK,14171628,2020874153
30/10/2015,12,HENDERSON LAND,18532426,920134951
30/10/2015,16,SHK PPT,6941013,721171251
30/10/2015,17,NEW WORLD DEV,47390226,393812778
30/10/2015,19,SWIRE PACIFIC A,4294235,386481150
30/10/2015,23,BANK OF E ASIA,70129974,2037275745
30/10/2015,27,GALAXY ENT,93337110,2487433982
30/10/2015,53,GUOCO GROUP,0,0
30/10/2015,56,ALLIED PPT (HK),0,0
30/10/2015,64,GET NICE,6336000,2027520
30/10/2015,66,MTR CORPORATION,13759540,484335808
30/10/2015,83,SINO LAND,15278345,183645707
30/10/2015,86,SUN HUNG KAI CO,6204592,32450016
30/10/2015,101,HANG LUNG PPT,40386987,768160493
30/10/2015,109,GOODRESOURCES,11931247,22669369
30/10/2015,133,CHINA MERCHANTS,129946,1712688
30/10/2015,135,KUNLUN ENERGY,115735558,733763438
30/10/2015,144,CHINA MER HOLD,24940787,644719344
30/10/2015,151,WANT WANT CHINA,781219422,5046677466
30/10/2015,165,CHINA EB LTD,10288218,188685918
30/10/2015,168,TSINGTAO BREW,55532183,2063020598
30/10/2015,171,SILVER GRANT,548000,575400
30/10/2015,204,CHINA INV DEV,0,0
30/10/2015,218,SHENWANHONGYUAN,13484687,46117630
30/10/2015,227,FIRST SHANGHAI,1000000,1210000
30/10/2015,267,CITIC,224171766,3250490607
30/10/2015,273,MASON FIN,16760000,4860400
30/10/2015,291,CHINA RES BEER,28339659,416026194
30/10/2015,293,CATHAY PAC AIR,33410338,515855619
30/10/2015,322,TINGYI,141174084,1880438799
30/10/2015,358,JIANGXI COPPER,62972745,646100364
30/10/2015,373,ALLIED GROUP,0,0
30/10/2015,386,SINOPEC CORP,135401432,751477948
30/10/2015,388,HKEX,25058725,5106968155
30/10/2015,390,CHINA RAILWAY,220048436,1623957458
30/10/2015,412,CHINA INNO FIN,5796000,4404960
30/10/2015,440,DAH SING,69959,3046714
30/10/2015,489,DONGFENG GROUP,53907992,605925830
30/10/2015,494,LI & FUNG,697946808,4397064890
30/10/2015,530,GOLDIN FIN HOLD,46788000,678426000
30/10/2015,585,IMAGI INT'L,2568000,290184
30/10/2015,605,C FIN SERVICES,0,0
30/10/2015,622,ENERCHINA HOLD,4608000,2188800
30/10/2015,626,PUBLIC FIN HOLD,0,0
30/10/2015,662,ASIA FINANCIAL,0,0
30/10/2015,665,HAITONG INT'L,56511726,243565539
30/10/2015,688,CHINA OVERSEAS,99757708,2513894242
30/10/2015,700,TENCENT,153593775,22516847415
30/10/2015,717,EMPEROR CAPITAL,5747617,3735951
30/10/2015,721,C FIN INT INV,42020000,33616000
30/10/2015,728,CHINA TELECOM,108342180,440952673
30/10/2015,753,AIR CHINA,25152285,188390615
30/10/2015,762,CHINA UNICOM,88753797,849373837
30/10/2015,806,VALUE PARTNERS,67518944,558381667
30/10/2015,823,LINK REIT,27015870,1254887162
30/10/2015,836,CHINA RES POWER,23925585,421568808
30/10/2015,857,PETROCHINA,148465314,899699803
30/10/2015,883,CNOOC,259450883,2254628173
30/10/2015,902,HUANENG POWER,157749458,1329827931
30/10/2015,914,ANHUI CONCH,203864537,4841782754
30/10/2015,916,CHINA LONGYUAN,38437459,273674708
