Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
30/09/2021,1,CKH HOLDINGS,16583231,861498850
30/09/2021,2,CLP HOLDINGS,25947666,1946074950
30/09/2021,3,HK & CHINA GAS,143766356,1696443001
30/09/2021,4,WHARF HOLDINGS,33989875,878638269
30/09/2021,5,HSBC HOLDINGS,72981236,2988581614
30/09/2021,6,POWER ASSETS,16998632,778537346
30/09/2021,8,PCCW,55367540,221470160
30/09/2021,10,HANG LUNG GROUP,4466127,81194189
30/09/2021,11,HANG SENG BANK,21035280,2810313408
30/09/2021,12,HENDERSON LAND,33137136,989143510
30/09/2021,13,HUTCHMED,1198000,68286000
30/09/2021,14,HYSAN DEV,5758204,145970471
30/09/2021,16,SHK PPT,25942550,2526804370
30/09/2021,17,NEW WORLD DEV,25575364,814575343
30/09/2021,19,SWIRE PACIFIC A,9879524,457421961
30/09/2021,23,BANK OF E ASIA,4296433,53963198
30/09/2021,25,CHEVALIER INT'L,0,0
30/09/2021,26,CHINA MOTOR BUS,0,0
30/09/2021,27,GALAXY ENT,55554527,2222181080
30/09/2021,28,TIAN AN,0,0
30/09/2021,29,DYNAMIC HOLD,0,0
30/09/2021,30,BAN LOONG HOLD,10310000,2886800
30/09/2021,31,CHINA AEROSPACE,0,0
30/09/2021,32,CROSS-HAR(HOLD),0,0
30/09/2021,34,KOWLOON DEV,0,0
30/09/2021,35,FE CONSORT INTL,1649370,4354337
30/09/2021,38,FIRST TRACTOR,32990000,125362000
30/09/2021,41,GREAT EAGLE H,163942,3508359
30/09/2021,43,C.P. POKPHAND,38029102,36507938
30/09/2021,45,HK&S HOTELS,981474,7154945
30/09/2021,50,HK FERRY (HOLD),0,0
30/09/2021,51,HARBOUR CENTRE,0,0
30/09/2021,52,FAIRWOOD HOLD,139500,2324070
30/09/2021,53,GUOCO GROUP,0,0
30/09/2021,62,TRANSPORT INT'L,0,0
30/09/2021,66,MTR CORPORATION,49689410,2086955220
30/09/2021,69,SHANGRI-LA ASIA,15854240,98137746
30/09/2021,71,MIRAMAR HOTEL,0,0
30/09/2021,81,CH OVS G OCEANS,16602452,79193696
30/09/2021,82,CRAZY SPORTS,13018600,5728184
30/09/2021,83,SINO LAND,35976308,377031708
30/09/2021,86,SUN HUNG KAI CO,0,0
30/09/2021,87,SWIRE PACIFIC B,0,0
30/09/2021,88,TAI CHEUNG HOLD,128000,601600
30/09/2021,95,LVGEM CHINA,32704000,59848320
30/09/2021,101,HANG LUNG PPT,45609388,810022731
30/09/2021,102,SUMMIT ASCENT,22310000,11824300
30/09/2021,105,ASSO INT HOTELS,0,0
30/09/2021,107,SICHUAN EXPRESS,2138000,3891160
30/09/2021,116,CHOW SANG SANG,1003349,11699049
30/09/2021,119,POLY PROPERTY,20720934,42477915
30/09/2021,120,COSMOPOL INT'L,2226000,2537640
30/09/2021,123,YUEXIU PROPERTY,9414433,68913650
30/09/2021,127,CHINESE EST H,1227744,3560458
30/09/2021,133,CHINA MERCHANTS,0,0
30/09/2021,135,KUNLUN ENERGY,56027871,454946313
30/09/2021,136,HENGTEN NET,265344649,612946139
30/09/2021,142,FIRST PACIFIC,8933579,25014021
30/09/2021,144,CHINA MER PORT,17481879,233557903
30/09/2021,148,KINGBOARD HLDG,3102975,109379869
30/09/2021,151,WANT WANT CHINA,241284123,1421163484
30/09/2021,152,SHENZHEN INT'L,19969945,200098849
30/09/2021,165,CHINA EB LTD,24210555,222737106
30/09/2021,168,TSINGTAO BREW,19188800,1170516800
30/09/2021,173,K. WAH INT'L,7719799,24394565
30/09/2021,175,GEELY AUTO,149734102,3346557180
30/09/2021,177,JIANGSU EXPRESS,20722399,163499728
30/09/2021,178,SA SA INT'L,67826460,118018040
30/09/2021,179,JOHNSON ELEC H,746670,12394722
30/09/2021,182,CONCORD NE,15340000,15033200
30/09/2021,185,ZENSUN ENT,9263128,54374561
30/09/2021,189,DONGYUE GROUP,35612725,692311374
30/09/2021,191,LAI SUN INT'L,0,0
30/09/2021,194,LIU CHONG HING,0,0
30/09/2021,200,MELCO INT'L DEV,52314292,479198915
30/09/2021,207,JOY CITY PPT,2978000,1250760
30/09/2021,215,HUTCHTEL HK,25366309,30693234
30/09/2021,220,U-PRESID CHINA,29273919,216919740
30/09/2021,225,POKFULAM,0,0
30/09/2021,230,MINMETALS LAND,0,0
30/09/2021,235,CHINA STRATEGIC,13115000,800015
30/09/2021,241,ALI HEALTH,326634058,3658301450
30/09/2021,242,SHUN TAK HOLD,23782670,49705780
30/09/2021,247,TST PROPERTIES,0,0
30/09/2021,251,SEA HOLDINGS,398000,2547200
30/09/2021,256,CITYCHAMP,4518177,6235084
30/09/2021,257,EB ENVIRONMENT,60474089,355587643
30/09/2021,261,GBA HOLDINGS,0,0
30/09/2021,267,CITIC,49783742,413205059
30/09/2021,268,KINGDEE INT'L,145237350,3783432968
30/09/2021,270,GUANGDONG INV,25120360,255222858
30/09/2021,272,SHUI ON LAND,30892771,36144542
30/09/2021,285,BYD ELECTRONIC,68857659,1890142740
30/09/2021,286,AIDIGONG,110864000,99777600
30/09/2021,288,WH GROUP,127406888,707108228
30/09/2021,289,WING ON CO,0,0
30/09/2021,291,CHINA RES BEER,23665706,1360778095
30/09/2021,293,CATHAY PAC AIR,199222281,1304905941
30/09/2021,297,SINOFERT,81811468,109627367
30/09/2021,302,CMGE,36424000,111821680
30/09/2021,303,VTECH HOLDINGS,4444717,252904397
30/09/2021,305,WULING MOTORS,28000000,33040000
30/09/2021,308,CHINA TRAVEL HK,38555562,44338896
30/09/2021,315,SMARTONE TELE,2568802,11328417
30/09/2021,316,OOIL,1218000,164673600
30/09/2021,317,COMEC,650000,4641000
30/09/2021,321,TEXWINCA HOLD,0,0
30/09/2021,322,TINGYI,111446217,1613741222
30/09/2021,323,MAANSHAN IRON,9608276,34109380
30/09/2021,326,CHINA STAR ENT,1279926,1164733
30/09/2021,327,PAX GLOBAL,8357486,82321237
