Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
02/12/2016,1,CKH HOLDINGS,14674825,1376498585
02/12/2016,2,CLP HOLDINGS,24949881,1836311242
02/12/2016,3,HK & CHINA GAS,308809476,4360389801
02/12/2016,4,WHARF HOLDINGS,75890319,4223296252
02/12/2016,5,HSBC HOLDINGS,23370193,1429087302
02/12/2016,6,POWER ASSETS,11767782,843749969
02/12/2016,11,HANG SENG BANK,12921536,1883959949
02/12/2016,12,HENDERSON LAND,12302715,520404845
02/12/2016,16,SHK PPT,17491864,1766678264
02/12/2016,17,NEW WORLD DEV,94028298,810523929
02/12/2016,19,SWIRE PACIFIC A,10587986,809980929
02/12/2016,23,BANK OF E ASIA,86353239,2746033000
02/12/2016,27,GALAXY ENT,50785944,1815597498
02/12/2016,53,GUOCO GROUP,0,0
02/12/2016,56,ALLIED PPT (HK),0,0
02/12/2016,64,GET NICE,7184000,1939680
02/12/2016,66,MTR CORPORATION,52179194,1974982493
02/12/2016,83,SINO LAND,22411872,260874190
02/12/2016,86,SUN HUNG KAI CO,2481426,12010102
02/12/2016,101,HANG LUNG PPT,54360044,925207949
02/12/2016,109,GOODRESOURCES,21854000,10599190
02/12/2016,133,CHINA MERCHANTS,90000,1029600
02/12/2016,135,KUNLUN ENERGY,181583679,1042290317
02/12/2016,144,CHINA MER PORT,26087780,503494154
02/12/2016,151,WANT WANT CHINA,913542102,4531168826
02/12/2016,165,CHINA EB LTD,12307231,194208105
02/12/2016,168,TSINGTAO BREW,40294679,1235031911
02/12/2016,218,SHENWANHONGYUAN,6780000,28747200
02/12/2016,227,FIRST SHANGHAI,0,0
02/12/2016,267,CITIC,111332340,1311494965
02/12/2016,273,MASON FIN,19340000,3577900
02/12/2016,293,CATHAY PAC AIR,150332310,1560449378
02/12/2016,373,ALLIED GROUP,0,0
02/12/2016,378,FDG KINETIC,2906000,3835920
02/12/2016,386,SINOPEC CORP,103701942,566212603
02/12/2016,388,HKEX,35642918,7228383770
02/12/2016,390,CHINA RAILWAY,151357893,1059505251
02/12/2016,416,BANKOFJINZHOU,1087000,8989490
02/12/2016,440,DAH SING,1686636,87114749
02/12/2016,489,DONGFENG GROUP,59972989,468988774
02/12/2016,494,LI & FUNG,651781213,2183467064
02/12/2016,530,GOLDIN FIN HOLD,0,0
02/12/2016,622,ENERCHINA HOLD,23196000,8002620
02/12/2016,665,HAITONG INT'L,84404738,447345111
02/12/2016,688,CHINA OVERSEAS,42653531,953306418
02/12/2016,700,TENCENT,130539178,24932982998
02/12/2016,717,EMPEROR CAPITAL,7248000,5870880
02/12/2016,721,C FIN INT INV,9830000,4030300
02/12/2016,728,CHINA TELECOM,67863657,252452804
02/12/2016,753,AIR CHINA,58175418,304257436
02/12/2016,762,CHINA UNICOM,251398134,2388282273
02/12/2016,806,VALUE PARTNERS,52836041,368267206
02/12/2016,823,LINK REIT,32877792,1731015749
02/12/2016,836,CHINA RES POWER,38255621,489671949
02/12/2016,857,PETROCHINA,84760158,465333267
02/12/2016,883,CNOOC,224293033,2319189961
02/12/2016,902,HUANENG POWER,306258804,1509855904
02/12/2016,914,ANHUI CONCH,206303318,4662454987
02/12/2016,916,CHINA LONGYUAN,60010913,369667224
02/12/2016,931,CHINA LNG,537235937,103149300
