Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
26/04/2019,1,CKH HOLDINGS,3398857,278706274
26/04/2019,2,CLP HOLDINGS,9568334,852538559
26/04/2019,3,HK & CHINA GAS,125717933,2350925347
26/04/2019,4,WHARF HOLDINGS,24803808,550644538
26/04/2019,5,HSBC HOLDINGS,40368806,2704710002
26/04/2019,6,POWER ASSETS,24083092,1323365905
26/04/2019,8,PCCW,58964216,278900742
26/04/2019,10,HANG LUNG GROUP,19579708,457186182
26/04/2019,11,HANG SENG BANK,7961125,1638399525
26/04/2019,12,HENDERSON LAND,17446361,840914600
26/04/2019,14,HYSAN DEV,2398332,104087609
26/04/2019,16,SHK PPT,10089693,1371189279
26/04/2019,17,NEW WORLD DEV,39967234,521972076
26/04/2019,19,SWIRE PACIFIC A,15016834,1510693500
26/04/2019,20,WHEELOCK,5078641,285419624
26/04/2019,23,BANK OF E ASIA,17307279,436143431
26/04/2019,25,CHEVALIER INT'L,0,0
26/04/2019,26,CHINA MOTOR BUS,0,0
26/04/2019,27,GALAXY ENT,85163011,5011843197
26/04/2019,28,TIAN AN,0,0
26/04/2019,32,CROSS-HAR(HOLD),0,0
26/04/2019,34,KOWLOON DEV,0,0
26/04/2019,35,FE CONSORT INTL,8082598,30552220
26/04/2019,41,GREAT EAGLE H,160768,5948416
26/04/2019,43,C.P. POKPHAND,0,0
26/04/2019,45,HK&S HOTELS,2603184,30977890
26/04/2019,50,HK FERRY (HOLD),0,0
26/04/2019,51,HARBOUR CENTRE,0,0
26/04/2019,52,FAIRWOOD HOLD,96000,2620800
26/04/2019,53,GUOCO GROUP,0,0
26/04/2019,54,HOPEWELL HOLD,799000,30841400
26/04/2019,56,ALLIED PPT (HK),0,0
26/04/2019,62,TRANSPORT INT'L,0,0
26/04/2019,64,GET NICE,0,0
26/04/2019,66,MTR CORPORATION,23427363,1096400588
26/04/2019,69,SHANGRI-LA ASIA,18008706,198095766
26/04/2019,71,MIRAMAR HOTEL,0,0
26/04/2019,75,Y.T. REALTY,0,0
26/04/2019,78,REGAL INT'L,0,0
26/04/2019,81,CH OVS G OCEANS,4678486,20211060
26/04/2019,83,SINO LAND,17859221,245028512
26/04/2019,86,SUN HUNG KAI CO,0,0
26/04/2019,88,TAI CHEUNG HOLD,0,0
26/04/2019,95,LVGEM CHINA,0,0
26/04/2019,101,HANG LUNG PPT,31708085,577721309
26/04/2019,102,SUMMIT ASCENT,3938706,6420091
26/04/2019,105,ASSO INT HOTELS,0,0
26/04/2019,106,LANDSEA GREEN,0,0
26/04/2019,107,SICHUAN EXPRESS,2560000,6604800
26/04/2019,112,LERTHAI GROUP,0,0
26/04/2019,116,CHOW SANG SANG,0,0
26/04/2019,119,POLY PROPERTY,10851656,36244531
26/04/2019,120,COSMOPOL INT'L,0,0
26/04/2019,123,YUEXIU PROPERTY,19126608,35001693
26/04/2019,127,CHINESE EST H,1192000,9893600
26/04/2019,135,KUNLUN ENERGY,428483587,3509280578
26/04/2019,136,HENGTEN NET,1627954396,372801557
26/04/2019,142,FIRST PACIFIC,24693113,79511824
26/04/2019,144,CHINA MER PORT,55266841,866584067
26/04/2019,147,IB SETTLEMENT,0,0
26/04/2019,148,KINGBOARD HLDG,8322977,218894295
26/04/2019,151,WANT WANT CHINA,481655840,2971816533
26/04/2019,152,SHENZHEN INT'L,7462717,126866189
26/04/2019,158,MELBOURNE ENT,0,0
26/04/2019,163,EMPEROR INT'L,0,0
26/04/2019,165,CHINA EB LTD,5467995,77645529
26/04/2019,168,TSINGTAO BREW,22229218,1028101333
26/04/2019,171,SILVER GRANT,25340000,38770200
26/04/2019,173,K. WAH INT'L,3093688,15282819
26/04/2019,175,GEELY AUTO,284291369,4560033559
26/04/2019,177,JIANGSU EXPRESS,14754443,157872540
26/04/2019,178,SA SA INT'L,97655704,255857944
26/04/2019,179,JOHNSON ELEC H,2129765,39400653
26/04/2019,182,CONCORD NE,13120494,4920185
26/04/2019,189,DONGYUE GROUP,19667474,117611495
26/04/2019,194,LIU CHONG HING,108000,1458000
26/04/2019,196,HONGHUA GROUP,42435812,29705068
26/04/2019,200,MELCO INT'L DEV,22311864,421694230
26/04/2019,207,JOY CITY PPT,0,0
26/04/2019,215,HUTCHTEL HK,32119342,106315022
26/04/2019,220,U-PRESID CHINA,48936355,349405575
26/04/2019,225,POKFULAM,0,0
26/04/2019,230,MINMETALS LAND,1276000,1926760
26/04/2019,241,ALI HEALTH,128789365,1186150052
26/04/2019,242,SHUN TAK HOLD,9985181,35347541
26/04/2019,245,CN MINSHENG FIN,7195496,1007369
26/04/2019,247,TST PROPERTIES,0,0
26/04/2019,251,SEA HOLDINGS,0,0
26/04/2019,256,CITYCHAMP,4158000,7276500
26/04/2019,257,CHINA EB INT'L,202666658,1530133268
26/04/2019,258,TOMSON GROUP,0,0
26/04/2019,261,GBA INV HLDGS,0,0
26/04/2019,266,TIAN TECK LAND,0,0
26/04/2019,267,CITIC,31756595,365200843
26/04/2019,268,KINGDEE INT'L,271823301,2631249554
26/04/2019,270,GUANGDONG INV,3232277,46738725
26/04/2019,272,SHUI ON LAND,20657384,39868751
26/04/2019,273,MASON GP HOLD,68450345,9514598
26/04/2019,285,BYD ELECTRONIC,78306331,1066532228
26/04/2019,286,CS HEALTH,6280000,3391200
26/04/2019,288,WH GROUP,111267933,981383169
26/04/2019,289,WING ON CO,0,0
26/04/2019,291,CHINA RES BEER,43070744,1485940668
26/04/2019,293,CATHAY PAC AIR,8581997,112939081
26/04/2019,297,SINOFERT,74558179,73067015
26/04/2019,303,VTECH HOLDINGS,2069766,147781292
26/04/2019,308,CHINA TRAVEL HK,133746245,243418166
26/04/2019,315,SMARTONE TELE,1855311,15269210
26/04/2019,316,OOIL,0,0
26/04/2019,317,COMEC,5397534,42424617
26/04/2019,321,TEXWINCA HOLD,5394000,16937160
26/04/2019,322,TINGYI,75117398,943474519
26/04/2019,323,MAANSHAN IRON,210364351,776244455
26/04/2019,326,CHINA STAR ENT,3790000,2236100
26/04/2019,327,PAX GLOBAL,28521315,102961947
26/04/2019,330,ESPRIT HOLDINGS,99678988,157492801
26/04/2019,332,YUANHENG GAS,0,0
26/04/2019,336,HUABAO INTL,844000,3139680
26/04/2019,337,GREENLAND HK,3527780,11606396
26/04/2019,338,SHANGHAI PECHEM,181555732,651785078
26/04/2019,341,CAFE DE CORAL H,0,0
26/04/2019,342,NEWOCEAN ENERGY,44008190,94177527
26/04/2019,345,VITASOY INT'L,2549556,100452506
26/04/2019,347,ANGANG STEEL,125005847,656280697
26/04/2019,354,CHINASOFT INT'L,177410565,789477014
26/04/2019,358,JIANGXI COPPER,46559848,494465586
26/04/2019,363,SHANGHAI IND H,883463,16149704
26/04/2019,369,WING TAI PPT,0,0
26/04/2019,371,BJ ENT WATER,266714705,1293566319
26/04/2019,373,ALLIED GROUP,0,0
26/04/2019,376,YUNFENG FIN,0,0
26/04/2019,378,FDG KINETIC,1647419,187806
26/04/2019,383,CHINA MED&HCARE,7710000,1372380
26/04/2019,384,CHINA GAS HOLD,125927538,3173373958
26/04/2019,386,SINOPEC CORP,320371241,1915820021
26/04/2019,388,HKEX,16600479,4528610671
26/04/2019,390,CHINA RAILWAY,60808618,369716397
26/04/2019,392,BEIJING ENT,4683605,196711410
26/04/2019,400,COGOBUY,10904562,30314682
26/04/2019,405,YUEXIU REIT,7297000,38528160
26/04/2019,410,SOHO CHINA,30284056,87520922
26/04/2019,412,CHINA SDHS FIN,0,0
26/04/2019,416,BANKOFJINZHOU,0,0
26/04/2019,419,HUAYI TENCENT,57678194,11997064
26/04/2019,425,MINTH GROUP,94718020,2429517213
26/04/2019,435,SUNLIGHT REIT,0,0
26/04/2019,439,KUANGCHI,45500546,29120349
26/04/2019,440,DAH SING,86800,3615220
26/04/2019,445,CIMC-TIANDA,0,0
26/04/2019,451,GCL NEWENERGY,118741565,34435054
26/04/2019,460,SIHUAN PHARM,97332705,207318662
26/04/2019,467,UNITEDENERGY GP,24058000,35605840
26/04/2019,468,GAPACK,358000,1700500
26/04/2019,472,NEW SILKROAD,0,0
26/04/2019,480,HKR INT'L,0,0
26/04/2019,486,RUSAL,8261000,28004790
26/04/2019,488,LAI SUN DEV,514066,6312730
26/04/2019,489,DONGFENG GROUP,90871386,693348675
26/04/2019,493,GOME RETAIL,1837398036,1616910272
26/04/2019,494,LI & FUNG,349730920,461644814
26/04/2019,496,KASEN,3057000,18892260
