Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
19/01/2018,1,CKH HOLDINGS,8753748,881502424
19/01/2018,2,CLP HOLDINGS,28553930,2237200416
19/01/2018,3,HK & CHINA GAS,239991175,3695864095
19/01/2018,4,WHARF HOLDINGS,37135803,1132641992
19/01/2018,5,HSBC HOLDINGS,17995562,1536820995
19/01/2018,6,POWER ASSETS,14078661,941158488
19/01/2018,8,PCCW,41406192,186741926
19/01/2018,10,HANG LUNG GROUP,2623537,80804940
19/01/2018,11,HANG SENG BANK,6311505,1196030198
19/01/2018,12,HENDERSON LAND,13545352,709776445
19/01/2018,14,HYSAN DEV,3408563,154407904
19/01/2018,16,SHK PPT,10325432,1374314999
19/01/2018,17,NEW WORLD DEV,105355570,1300087734
19/01/2018,19,SWIRE PACIFIC A,12703348,990861144
19/01/2018,20,WHEELOCK,2870289,171643282
19/01/2018,23,BANK OF E ASIA,48107279,1650079670
19/01/2018,25,CHEVALIER INT'L,0,0
19/01/2018,26,CHINA MOTOR BUS,0,0
19/01/2018,27,GALAXY ENT,28469834,1819222393
19/01/2018,28,TIAN AN,0,0
19/01/2018,31,CHINA AEROSPACE,22826604,21685274
19/01/2018,32,CROSS-HAR(HOLD),0,0
19/01/2018,34,KOWLOON DEV,0,0
19/01/2018,35,FE CONSORT INTL,696955,3233871
19/01/2018,38,FIRST TRACTOR,14159225,49840472
19/01/2018,39,CH BEIDAHUANG,6704000,2446960
19/01/2018,41,GREAT EAGLE H,308707,12965694
19/01/2018,43,C.P. POKPHAND,0,0
19/01/2018,44,HAECO,0,0
19/01/2018,45,HK&S HOTELS,5079379,62679537
19/01/2018,50,HK FERRY (HOLD),0,0
19/01/2018,51,HARBOUR CENTRE,0,0
19/01/2018,52,FAIRWOOD HOLD,251000,8195150
19/01/2018,53,GUOCO GROUP,0,0
19/01/2018,54,HOPEWELL HOLD,967978,31265689
19/01/2018,56,ALLIED PPT (HK),0,0
19/01/2018,62,TRANSPORT INT'L,0,0
19/01/2018,64,GET NICE,12590000,3651100
19/01/2018,66,MTR CORPORATION,58332774,2627891469
19/01/2018,69,SHANGRI-LA ASIA,21883671,397845139
19/01/2018,71,MIRAMAR HOTEL,0,0
19/01/2018,75,Y.T. REALTY,0,0
19/01/2018,78,REGAL INT'L,0,0
19/01/2018,81,CH OVS G OCEANS,113548222,490528319
19/01/2018,83,SINO LAND,17694787,257989994
19/01/2018,86,SUN HUNG KAI CO,0,0
19/01/2018,88,TAI CHEUNG HOLD,0,0
19/01/2018,95,LVGEM CHINA,4554286,14619258
19/01/2018,100,CLEAR MEDIA,0,0
19/01/2018,101,HANG LUNG PPT,26021341,536039625
19/01/2018,105,ASSO INT HOTELS,0,0
19/01/2018,107,SICHUAN EXPRESS,7536081,22758965
19/01/2018,116,CHOW SANG SANG,321000,5932080
19/01/2018,119,POLY PROPERTY,50734414,211055162
19/01/2018,123,YUEXIU PROPERTY,14638952,23275934
19/01/2018,127,CHINESE EST H,1128645,15259280
19/01/2018,129,ASIA STANDARD,326000,684600
19/01/2018,133,CHINA MERCHANTS,34000,500480
19/01/2018,135,KUNLUN ENERGY,241019347,1841387811
19/01/2018,136,HENGTEN NET,743318597,263878102
19/01/2018,142,FIRST PACIFIC,8077161,44585929
19/01/2018,144,CHINA MER PORT,28140270,593759697
19/01/2018,147,IB SETTLEMENT,0,0
19/01/2018,148,KINGBOARD CHEM,17673241,810318100
19/01/2018,151,WANT WANT CHINA,632927655,4379859373
19/01/2018,152,SHENZHEN INT'L,1504297,23316604
19/01/2018,158,MELBOURNE ENT,0,0
19/01/2018,163,EMPEROR INT'L,0,0
19/01/2018,164,CHINA BAOLI TEC,35250000,4970250
19/01/2018,165,CHINA EB LTD,7231580,134652020
19/01/2018,168,TSINGTAO BREW,29002120,1316696248
19/01/2018,171,SILVER GRANT,1512000,2328480
19/01/2018,173,K. WAH INT'L,2208914,10867857
19/01/2018,175,GEELY AUTO,131290676,3282266900
19/01/2018,177,JIANGSU EXPRESS,18545069,230700658
19/01/2018,178,SA SA INT'L,21518203,71225252
19/01/2018,179,JOHNSON ELEC H,1091500,35419175
19/01/2018,182,CONCORD NE,31598388,11217428
19/01/2018,186,GRANDE HOLDINGS,0,0
19/01/2018,189,DONGYUE GROUP,1966000,11422460
19/01/2018,191,LAI SUN INT'L,0,0
19/01/2018,194,LIU CHONG HING,0,0
19/01/2018,196,HONGHUA GROUP,37122042,30811295
19/01/2018,198,SMI HOLDINGS,24479158,98161424
19/01/2018,199,ITC PROPERTIES,0,0
19/01/2018,200,MELCO INT'L DEV,11808710,274552508
19/01/2018,207,JOY CITY PPT,6081150,7479815
19/01/2018,215,HUTCHTEL HK,120205931,379850742
19/01/2018,217,CHINA CHENGTONG,1690040,828120
19/01/2018,218,SHENWANHONGYUAN,8660000,27538800
19/01/2018,220,U-PRESID CHINA,17564203,132434091
19/01/2018,222,MIN XIN HOLD,0,0
19/01/2018,225,POKFULAM,0,0
19/01/2018,230,MINMETALS LAND,1612000,2256800
19/01/2018,232,AVIC INT'L,79147536,43531145
19/01/2018,235,CHINA STRATEGIC,142885000,13431190
19/01/2018,241,ALI HEALTH,375763596,1578207103
19/01/2018,242,SHUN TAK HOLD,2569666,8993831
19/01/2018,245,CN MINSHENG FIN,51200247,14848072
19/01/2018,247,TST PROPERTIES,0,0
19/01/2018,251,SEA HOLDINGS,638069,8065192
19/01/2018,256,CITYCHAMP,20148000,36870840
