Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
13/04/2018,1,CKH HOLDINGS,11136796,1034051509
13/04/2018,2,CLP HOLDINGS,29511073,2375641377
13/04/2018,3,HK & CHINA GAS,248296368,4022401162
13/04/2018,4,WHARF HOLDINGS,38845066,1033278756
13/04/2018,5,HSBC HOLDINGS,64741241,4939756688
13/04/2018,6,POWER ASSETS,34863045,2058662807
13/04/2018,8,PCCW,49614136,232690298
13/04/2018,10,HANG LUNG GROUP,2760200,69419030
13/04/2018,11,HANG SENG BANK,6140279,1165424954
13/04/2018,12,HENDERSON LAND,10287252,531850928
13/04/2018,14,HYSAN DEV,4830307,211567447
13/04/2018,16,SHK PPT,12177166,1573289847
13/04/2018,17,NEW WORLD DEV,114883795,1325758994
13/04/2018,19,SWIRE PACIFIC A,15446152,1214067547
13/04/2018,20,WHEELOCK,1677800,96641280
13/04/2018,23,BANK OF E ASIA,48494992,1578511990
13/04/2018,25,CHEVALIER INT'L,0,0
13/04/2018,26,CHINA MOTOR BUS,0,0
13/04/2018,27,GALAXY ENT,34530700,2448226630
13/04/2018,28,TIAN AN,0,0
13/04/2018,30,BAN LOONG HOLD,0,0
13/04/2018,31,CHINA AEROSPACE,21050848,17682712
13/04/2018,32,CROSS-HAR(HOLD),0,0
13/04/2018,34,KOWLOON DEV,0,0
13/04/2018,35,FE CONSORT INTL,757952,3418364
13/04/2018,38,FIRST TRACTOR,15198863,44076703
13/04/2018,41,GREAT EAGLE H,354207,14097439
13/04/2018,43,C.P. POKPHAND,0,0
13/04/2018,44,HAECO,0,0
13/04/2018,45,HK&S HOTELS,5692895,69453319
13/04/2018,50,HK FERRY (HOLD),0,0
13/04/2018,51,HARBOUR CENTRE,0,0
13/04/2018,52,FAIRWOOD HOLD,207348,6282644
13/04/2018,53,GUOCO GROUP,0,0
13/04/2018,54,HOPEWELL HOLD,1931294,59870114
13/04/2018,56,ALLIED PPT (HK),1562000,2421100
13/04/2018,62,TRANSPORT INT'L,0,0
13/04/2018,64,GET NICE,0,0
13/04/2018,66,MTR CORPORATION,57800923,2494109827
13/04/2018,69,SHANGRI-LA ASIA,26462169,404341942
13/04/2018,71,MIRAMAR HOTEL,0,0
13/04/2018,75,Y.T. REALTY,0,0
13/04/2018,78,REGAL INT'L,0,0
13/04/2018,81,CH OVS G OCEANS,39467259,145239513
13/04/2018,83,SINO LAND,14172471,189627662
13/04/2018,86,SUN HUNG KAI CO,485000,2425000
13/04/2018,88,TAI CHEUNG HOLD,0,0
13/04/2018,95,LVGEM CHINA,3072286,10292158
13/04/2018,100,CLEAR MEDIA,0,0
13/04/2018,101,HANG LUNG PPT,39339162,725414147
13/04/2018,102,SUMMIT ASCENT,39545540,35195531
13/04/2018,105,ASSO INT HOTELS,0,0
13/04/2018,107,SICHUAN EXPRESS,6576081,17821180
13/04/2018,116,CHOW SANG SANG,718149,11993088
13/04/2018,119,POLY PROPERTY,36488729,141576269
13/04/2018,123,YUEXIU PROPERTY,21902000,41613800
13/04/2018,127,CHINESE EST H,5849773,69378308
13/04/2018,129,ASIA STANDARD,1104000,2185920
13/04/2018,133,CHINA MERCHANTS,34000,435200
13/04/2018,135,KUNLUN ENERGY,170059931,1122395545
13/04/2018,136,HENGTEN NET,1140552000,376382160
13/04/2018,142,FIRST PACIFIC,76436594,310332572
13/04/2018,144,CHINA MER PORT,39977152,702798332
13/04/2018,147,IB SETTLEMENT,0,0
13/04/2018,148,KINGBOARD CHEM,10735535,366081744
13/04/2018,151,WANT WANT CHINA,639458913,4156482935
13/04/2018,152,SHENZHEN INT'L,2674419,44983728
13/04/2018,158,MELBOURNE ENT,0,0
13/04/2018,161,AVIC IHL,5082000,27036240
13/04/2018,163,EMPEROR INT'L,0,0
13/04/2018,164,CHINA BAOLI TEC,39550000,4310950
13/04/2018,165,CHINA EB LTD,6722995,114290915
13/04/2018,168,TSINGTAO BREW,26070549,1126247717
13/04/2018,171,SILVER GRANT,740000,1302400
13/04/2018,173,K. WAH INT'L,3424461,17533240
