Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
30/12/2016,1,CKH HOLDINGS,15317851,1346439103
30/12/2016,2,CLP HOLDINGS,21921952,1561939080
30/12/2016,3,HK & CHINA GAS,312980392,4300350586
30/12/2016,4,WHARF HOLDINGS,67048875,3456369506
30/12/2016,5,HSBC HOLDINGS,16422072,1022273982
30/12/2016,6,POWER ASSETS,5711064,390351224
30/12/2016,11,HANG SENG BANK,13241422,1910737195
30/12/2016,12,HENDERSON LAND,12519882,516445133
30/12/2016,16,SHK PPT,16247685,1592273130
30/12/2016,17,NEW WORLD DEV,81236583,666139981
30/12/2016,19,SWIRE PACIFIC A,10065382,745341537
30/12/2016,23,BANK OF E ASIA,80948039,2404156758
30/12/2016,27,GALAXY ENT,57187247,1932928949
30/12/2016,53,GUOCO GROUP,0,0
30/12/2016,56,ALLIED PPT (HK),0,0
30/12/2016,64,GET NICE,6478000,1716670
30/12/2016,66,MTR CORPORATION,45484727,1714774208
30/12/2016,83,SINO LAND,25548287,296871095
30/12/2016,86,SUN HUNG KAI CO,2333534,11200963
30/12/2016,101,HANG LUNG PPT,52459086,862427374
30/12/2016,109,GOODRESOURCES,26997500,12958800
30/12/2016,133,CHINA MERCHANTS,90000,1036800
30/12/2016,135,KUNLUN ENERGY,177932995,1032011371
30/12/2016,144,CHINA MER PORT,22931129,441194922
30/12/2016,151,WANT WANT CHINA,926739269,4605894167
30/12/2016,165,CHINA EB LTD,11567660,170738662
30/12/2016,168,TSINGTAO BREW,37290725,1092618243
30/12/2016,218,SHENWANHONGYUAN,6840000,23119200
30/12/2016,227,FIRST SHANGHAI,1208000,1425440
30/12/2016,267,CITIC,103445227,1148242020
30/12/2016,273,MASON FIN,23000000,4255000
30/12/2016,293,CATHAY PAC AIR,149507567,1524977183
30/12/2016,373,ALLIED GROUP,0,0
30/12/2016,378,FDG KINETIC,1844000,2415640
30/12/2016,386,SINOPEC CORP,37560393,206582162
30/12/2016,388,HKEX,44358063,8126397142
