Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
10/07/2015,1,CKH HOLDINGS,8852284,982603524
10/07/2015,2,CLP HOLDINGS,22760324,1481697092
10/07/2015,3,HK & CHINA GAS,165258690,2584645912
10/07/2015,4,WHARF HOLDINGS,44265507,2281886886
10/07/2015,5,HSBC HOLDINGS,22318720,1519904832
10/07/2015,6,POWER ASSETS,8103207,557905802
10/07/2015,11,HANG SENG BANK,9792800,1465982160
10/07/2015,12,HENDERSON LAND,14245778,730808411
10/07/2015,16,SHK PPT,12762375,1541694900
10/07/2015,17,NEW WORLD DEV,39684144,380174100
10/07/2015,19,SWIRE PACIFIC A,3645933,355843061
10/07/2015,23,BANK OF E ASIA,46174325,1484504549
10/07/2015,27,GALAXY ENT,90153416,3074231486
10/07/2015,53,GUOCO GROUP,0,0
10/07/2015,56,ALLIED PPT (HK),4268485,8024752
10/07/2015,64,GET NICE,12936000,4592280
10/07/2015,66,MTR CORPORATION,9147899,316059910
10/07/2015,83,SINO LAND,12847020,156219763
10/07/2015,86,SUN HUNG KAI CO,5184728,32404550
10/07/2015,101,HANG LUNG PPT,26753293,580546458
10/07/2015,133,CHINA MERCHANTS,875760,12943733
10/07/2015,135,KUNLUN ENERGY,129875813,919520756
10/07/2015,144,CHINA MER HOLD,17012523,503570681
10/07/2015,151,WANT WANT CHINA,824658117,6646744423
10/07/2015,165,CHINA EB LTD,8610625,185128438
10/07/2015,168,TSINGTAO BREW,48075920,2170627788
10/07/2015,171,SILVER GRANT,1808000,2205760
10/07/2015,204,CHINA INV DEV,0,0
10/07/2015,218,SHENWANHONGYUAN,11831687,54425760
10/07/2015,227,FIRST SHANGHAI,1712000,2687840
10/07/2015,267,CITIC,28035776,385772278
10/07/2015,273,WILLIE INT'L,11440000,3889600
10/07/2015,291,CHINA RESOURCES,30155728,701120676
10/07/2015,293,CATHAY PAC AIR,35158819,658876268
10/07/2015,322,TINGYI,94740923,1472273943
10/07/2015,358,JIANGXI COPPER,55266848,627831393
10/07/2015,373,ALLIED GROUP,0,0
10/07/2015,386,SINOPEC CORP,53717527,334123018
10/07/2015,388,HKEX,22543283,5392353294
10/07/2015,390,CHINA RAILWAY,152334146,1142506095
10/07/2015,412,HERITAGE INT'L,5796000,5796000
10/07/2015,440,DAH SING,0,0
10/07/2015,489,DONGFENG GROUP,53428727,510244343
10/07/2015,494,LI & FUNG,734679329,4341954834
10/07/2015,530,GOLDIN FIN HOLD,26310000,217583700
10/07/2015,626,PUBLIC FIN HOLD,0,0
10/07/2015,662,ASIA FINANCIAL,0,0
10/07/2015,665,HAITONG INT'L,35733194,181167294
10/07/2015,688,CHINA OVERSEAS,63230894,1637680155
10/07/2015,700,TENCENT,190512174,28367262709
10/07/2015,721,C FIN INT INV,16490000,14841000
10/07/2015,728,CHINA TELECOM,79838402,348893817
