Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
14/04/2022,1,CKH HOLDINGS,11116435,630857686
14/04/2022,2,CLP HOLDINGS,19653952,1508440816
14/04/2022,3,HK & CHINA GAS,283716486,2581820023
14/04/2022,4,WHARF HOLDINGS,24160995,585904129
14/04/2022,5,HSBC HOLDINGS,101954800,5429093100
14/04/2022,6,POWER ASSETS,15407227,808109056
14/04/2022,8,PCCW,25463924,114078380
14/04/2022,10,HANG LUNG GROUP,1051927,17861720
14/04/2022,11,HANG SENG BANK,18084172,2732518389
14/04/2022,12,HENDERSON LAND,41869153,1417270829
14/04/2022,13,HUTCHMED,3350500,92138750
14/04/2022,14,HYSAN DEV,5597996,131552906
14/04/2022,16,SHK PPT,19536561,1855973295
14/04/2022,17,NEW WORLD DEV,21122278,673800668
14/04/2022,19,SWIRE PACIFIC A,7283256,332480636
14/04/2022,20,SENSETIME-W,0,0
14/04/2022,23,BANK OF E ASIA,6363944,76367328
14/04/2022,25,CHEVALIER INT'L,0,0
14/04/2022,26,CHINA MOTOR BUS,0,0
14/04/2022,27,GALAXY ENT,130142704,6006085790
14/04/2022,28,TIAN AN,0,0
14/04/2022,29,DYNAMIC HOLD,54000,567000
14/04/2022,34,KOWLOON DEV,0,0
14/04/2022,35,FE CONSORT INTL,4042614,10712927
14/04/2022,38,FIRST TRACTOR,18682000,76596200
14/04/2022,41,GREAT EAGLE H,778465,14946528
14/04/2022,45,HK&S HOTELS,916310,7587047
14/04/2022,50,HK FERRY (HOLD),263000,1896230
14/04/2022,52,FAIRWOOD HOLD,160000,2428800
14/04/2022,53,GUOCO GROUP,0,0
14/04/2022,62,TRANSPORT INT'L,0,0
14/04/2022,66,MTR CORPORATION,42926903,1792198200
14/04/2022,69,SHANGRI-LA ASIA,11055795,66666444
14/04/2022,71,MIRAMAR HOTEL,0,0
14/04/2022,75,Y.T. REALTY,0,0
14/04/2022,81,CH OVS G OCEANS,26187696,131200357
14/04/2022,82,CRAZY SPORTS,32126600,10119879
