Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
19/05/2017,1,CKH HOLDINGS,15622951,1556045920
19/05/2017,2,CLP HOLDINGS,19232916,1595370382
19/05/2017,3,HK & CHINA GAS,255748565,4020367442
19/05/2017,4,WHARF HOLDINGS,29605333,1973195444
19/05/2017,5,HSBC HOLDINGS,23069606,1545663602
19/05/2017,6,POWER ASSETS,18532601,1284309249
19/05/2017,8,PCCW,66376262,296038129
19/05/2017,10,HANG LUNG GROUP,6940463,225912071
19/05/2017,11,HANG SENG BANK,14096678,2282252168
19/05/2017,12,HENDERSON LAND,10443939,515408390
19/05/2017,14,HYSAN DEV,7251540,259605132
19/05/2017,16,SHK PPT,15406683,1762524535
19/05/2017,17,NEW WORLD DEV,44378864,431806347
19/05/2017,19,SWIRE PACIFIC A,7360612,549837716
19/05/2017,20,WHEELOCK,7114941,423338990
19/05/2017,23,BANK OF E ASIA,56153296,1822174455
19/05/2017,25,CHEVALIER INT'L,0,0
19/05/2017,26,CHINA MOTOR BUS,0,0
19/05/2017,27,GALAXY ENT,66210283,2648411320
19/05/2017,28,TIAN AN,0,0
19/05/2017,31,CHINA AEROSPACE,23780000,24493400
19/05/2017,32,CROSS-HAR(HOLD),0,0
19/05/2017,34,KOWLOON DEV,0,0
19/05/2017,35,FE CONSORT INTL,0,0
19/05/2017,38,FIRST TRACTOR,5936000,23981440
19/05/2017,39,CH BEIDAHUANG,26253714,10501486
19/05/2017,41,GREAT EAGLE H,158707,6007060
19/05/2017,43,C.P. POKPHAND,0,0
19/05/2017,44,HAECO,0,0
19/05/2017,45,HK&S HOTELS,1582301,14256532
19/05/2017,50,HK FERRY (HOLD),0,0
19/05/2017,51,HARBOUR CENTRE,0,0
19/05/2017,52,FAIRWOOD HOLD,518000,17171700
19/05/2017,53,GUOCO GROUP,0,0
19/05/2017,54,HOPEWELL HOLD,1569000,46050150
19/05/2017,56,ALLIED PPT (HK),0,0
19/05/2017,62,TRANSPORT INT'L,0,0
19/05/2017,64,GET NICE,2450000,661500
19/05/2017,66,MTR CORPORATION,60820532,2727800860
19/05/2017,69,SHANGRI-LA ASIA,12425446,137922451
19/05/2017,71,MIRAMAR HOTEL,0,0
19/05/2017,75,Y.T. REALTY,0,0
19/05/2017,78,REGAL INT'L,0,0
19/05/2017,81,CH OVS G OCEANS,2442000,9499380
19/05/2017,83,SINO LAND,25253170,336877288
19/05/2017,86,SUN HUNG KAI CO,0,0
19/05/2017,88,TAI CHEUNG HOLD,175000,1363250
19/05/2017,95,LVGEM CHINA,2600000,5096000
19/05/2017,100,CLEAR MEDIA,0,0
19/05/2017,101,HANG LUNG PPT,27636582,538913349
19/05/2017,102,SUMMIT ASCENT,69858929,132731965
19/05/2017,105,ASSO INT HOTELS,0,0
19/05/2017,107,SICHUAN EXPRESS,10056000,33587040
19/05/2017,116,CHOW SANG SANG,0,0
19/05/2017,119,POLY PROPERTY,81196097,248460057
19/05/2017,123,YUEXIU PROPERTY,84766600,105110584
19/05/2017,127,CHINESE EST H,0,0
19/05/2017,129,ASIA STANDARD,0,0
19/05/2017,133,CHINA MERCHANTS,356000,4122480
19/05/2017,135,KUNLUN ENERGY,318384066,2241423825
19/05/2017,136,HENGTEN NET,192064002,24968320
19/05/2017,142,FIRST PACIFIC,13878208,84518287
19/05/2017,144,CHINA MER PORT,11364350,247174613
19/05/2017,147,IB SETTLEMENT,0,0
19/05/2017,148,KINGBOARD CHEM,690300,19431945
19/05/2017,151,WANT WANT CHINA,817662133,4333609305
19/05/2017,152,SHENZHEN INT'L,6809041,86066278
19/05/2017,158,MELBOURNE ENT,0,0
19/05/2017,163,EMPEROR INT'L,2114000,4967900
19/05/2017,164,CHINA BAOLI TEC,24141229,4707540
19/05/2017,165,CHINA EB LTD,18688000,326292480
19/05/2017,168,TSINGTAO BREW,25399537,854694420
19/05/2017,171,SILVER GRANT,1806000,2131080
19/05/2017,173,K. WAH INT'L,1456814,7167525
19/05/2017,175,GEELY AUTO,679468269,7610044613
19/05/2017,177,JIANGSU EXPRESS,21076963,233532750
19/05/2017,178,SA SA INT'L,29962041,106664866
19/05/2017,179,JOHNSON ELEC H,2443206,64744959
19/05/2017,182,CONCORD NE,74230000,24867050
19/05/2017,186,GRANDE HOLDINGS,0,0
19/05/2017,194,LIU CHONG HING,0,0
19/05/2017,196,HONGHUA GROUP,21697347,14971169
19/05/2017,198,SMI HOLDINGS,282579646,206283142
19/05/2017,199,ITC PROPERTIES,0,0
19/05/2017,200,MELCO INT'L DEV,20646947,366276840
19/05/2017,202,EVERCHINA INT'L,0,0
19/05/2017,207,JOY CITY PPT,35434000,42520800
19/05/2017,215,HUTCHTEL HK,31708000,75782120
19/05/2017,217,CHINA CHENGTONG,2477330,1040479
19/05/2017,218,SHENWANHONGYUAN,8450000,24336000
19/05/2017,220,U-PRESID CHINA,84726527,476163082
19/05/2017,222,MIN XIN HOLD,0,0
19/05/2017,225,POKFULAM,0,0
19/05/2017,232,AVIC INT'L,51472000,22647680
19/05/2017,235,CHINA STRATEGIC,204198308,28587763
19/05/2017,241,ALI HEALTH,128588000,487348520
19/05/2017,242,SHUN TAK HOLD,36877597,101044616
19/05/2017,243,QPL INT'L,0,0
19/05/2017,245,CN MINSHENG FIN,27858531,15879363
19/05/2017,247,TST PROPERTIES,0,0
19/05/2017,251,SEA HOLDINGS,458000,5230360
19/05/2017,256,CITYCHAMP,14028000,23847600
19/05/2017,257,CHINA EB INT'L,99279357,977901666
19/05/2017,258,TOMSON GROUP,0,0
19/05/2017,259,YEEBO (INT'L H),0,0
19/05/2017,261,CCT LAND,0,0
19/05/2017,266,TIAN TECK LAND,0,0
19/05/2017,267,CITIC,79749949,958594387
19/05/2017,268,KINGDEE INT'L,208818822,655691101
19/05/2017,270,GUANGDONG INV,21112298,237302230
19/05/2017,272,SHUI ON LAND,51744617,88483295
19/05/2017,273,MASON FIN,125934585,13223131
19/05/2017,275,MASTER GLORY GP,65940000,10748220
19/05/2017,283,GOLDIN PPT,3544000,31789680
19/05/2017,285,BYD ELECTRONIC,69706147,964733074
19/05/2017,286,CS HEALTH,0,0
19/05/2017,288,WH GROUP,247229281,1720715796
19/05/2017,289,WING ON CO,0,0
19/05/2017,291,CHINA RES BEER,30279627,562595470
