Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
11/04/2014,1,CHEUNG KONG,10593770,1447108982
11/04/2014,2,CLP HOLDINGS,50733977,3117602887
11/04/2014,3,HK & CHINA GAS,146674076,2613732034
11/04/2014,4,WHARF HOLDINGS,16909528,962152143
11/04/2014,5,HSBC HOLDINGS,56413147,4558182278
11/04/2014,6,POWER ASSETS,9968794,682363949
11/04/2014,11,HANG SENG BANK,20164513,2581057664
11/04/2014,12,HENDERSON LAND,22867603,1072490581
11/04/2014,13,HUTCHISON,17749905,1920539721
11/04/2014,16,SHK PPT,21039065,2096542827
11/04/2014,17,NEW WORLD DEV,149070311,1213432332
11/04/2014,19,SWIRE PACIFIC A,5921172,537642418
11/04/2014,23,BANK OF E ASIA,39366125,1295145513
11/04/2014,27,GALAXY ENT,29108935,2056546258
11/04/2014,53,GUOCO GROUP,110500,10403575
11/04/2014,66,MTR CORPORATION,6173106,183341248
11/04/2014,83,SINO LAND,47839136,576939980
11/04/2014,86,SUN HUNG KAI CO,1100000,5896000
11/04/2014,101,HANG LUNG PPT,60107157,1430550337
11/04/2014,133,CHINA MERCHANTS,52000,530400
11/04/2014,135,KUNLUN ENERGY,114750257,1471098295
11/04/2014,144,CHINA MER HOLD,26945330,722134844
11/04/2014,151,WANT WANT CHINA,327929053,4072878838
11/04/2014,165,CHINA EB LTD,11132476,128023474
11/04/2014,168,TSINGTAO BREW,22302057,1256720912
11/04/2014,171,SILVER GRANT,0,0
11/04/2014,194,LIU CHONG HING,313756,5176974
11/04/2014,267,CITIC PACIFIC,184638757,2629255900
11/04/2014,291,CHINA RESOURCES,40049855,935164114
11/04/2014,293,CATHAY PAC AIR,27938989,426348972
11/04/2014,302,WING HANG BANK,511371,63512278
11/04/2014,322,TINGYI,66073213,1483343632
11/04/2014,358,JIANGXI COPPER,72117801,1000995078
11/04/2014,386,SINOPEC CORP,455116294,3290490806
11/04/2014,388,HKEX,25497071,3722572366
11/04/2014,390,CHINA RAILWAY,183375098,694991621
11/04/2014,440,DAH SING,705900,24777090
11/04/2014,489,DONGFENG GROUP,45290918,508164100
11/04/2014,494,LI & FUNG,439362107,5237196315
11/04/2014,530,GOLDIN FIN HOLD,0,0
11/04/2014,626,PUBLIC FIN HOLD,0,0
11/04/2014,662,ASIA FINANCIAL,0,0
11/04/2014,665,HAITONG INT'L,8736938,42548888
